id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3370460,2021-08-25,12:13:45,-9.554711345000001,119.73303222499999,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3370461,2021-08-25,12:13:45,-9.620693679999999,119.25702286,8,snpp,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370462,2021-08-25,12:13:45,-9.62973261,119.16625595,8,snpp,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370463,2021-08-25,12:13:45,-9.57371521,119.49971771,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3370464,2021-08-25,12:13:45,-9.472896573333333,119.94957479,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3370465,2021-08-25,12:13:45,-9.5486908,119.41217041,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3370466,2021-08-25,12:13:45,-9.49295998,119.64591217,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3370467,2021-08-25,12:13:45,-9.4287672,119.83803558,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3370468,2021-08-25,12:13:45,-9.44477367,119.40937042,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3370469,2021-08-25,12:13:45,-9.39863777,119.60147858,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3370470,2021-08-25,12:13:45,-9.40909386,119.50165558,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3370471,2021-08-25,12:13:45,-9.41845036,119.30190277,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370472,2021-08-25,12:13:45,-9.37652969,119.31923676,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370473,2021-08-25,12:13:45,-8.48544407,124.15897369,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3370474,2021-08-25,12:13:45,-8.29712296,124.93925476,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3370475,2021-08-25,12:13:45,-8.26814842,124.98721313,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3370476,2021-08-25,12:13:45,-8.411587715714285,124.02894156285716,8,snpp,1742,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3370477,2021-08-25,12:13:45,-8.41944695,123.97843933,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3370478,2021-08-25,12:13:45,-8.62241364,122.6341095,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3370479,2021-08-25,12:13:45,-8.39751053,124.05265808,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3370480,2021-08-25,12:13:45,-8.49159145,123.40176392,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3370481,2021-08-25,12:13:45,-8.78105354,121.36527252,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3370482,2021-08-25,12:13:45,-8.54354477,122.92938995,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3370483,2021-08-25,12:13:45,-8.77206326,121.34915924,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3370484,2021-08-25,12:13:45,-8.20913219,124.94540405,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3370485,2021-08-25,12:13:45,-8.42629051,123.38790131,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3370486,2021-08-25,12:13:45,-8.41906548,123.39048004,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3370487,2021-08-25,12:13:45,-8.77243042,121.04265594,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3370488,2021-08-25,12:13:45,-8.76432896,121.02663422,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3370489,2021-08-25,12:13:45,-8.51798058,122.65324402,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3370490,2021-08-25,12:13:45,-8.75751019,121.02555847,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3370491,2021-08-25,12:13:45,-8.6824646,121.34714508,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3370492,2021-08-25,12:13:45,-8.30885792,123.69496155,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3370493,2021-08-25,12:13:45,-8.718343735,120.833667755,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3370494,2021-08-25,12:13:45,-8.70159912,120.86386871,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3370495,2021-08-25,12:13:45,-8.71468925,120.77505493,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3370496,2021-08-25,12:13:45,-8.500075339999999,121.9884758,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3370497,2021-08-25,12:13:45,-8.61860752,121.14317322,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3370498,2021-08-25,12:13:45,-8.61001492,121.13069916,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3370499,2021-08-25,12:13:45,-8.74693871,119.81590271,7,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3370500,2021-08-25,12:13:45,-8.23612595,123.19525146,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3370501,2021-08-25,12:13:45,-8.56679153,120.99703217,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3370502,2021-08-25,12:13:45,-8.56626034,120.95336151000001,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3370503,2021-08-25,12:13:45,-9.0754776,117.07579803,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3370504,2021-08-25,12:13:45,-9.05757745,117.14825948,8,snpp,1399,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3370505,2021-08-25,12:13:45,-8.851816655,118.18251037499999,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3370506,2021-08-25,12:13:45,-8.945910455,117.17971038499999,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3370507,2021-08-25,12:13:45,-8.78904915,117.90522766,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3370508,2021-08-25,12:13:45,-8.76761341,117.91268158,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3370509,2021-08-25,12:13:45,-8.768441675,117.89201355,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370510,2021-08-25,12:13:45,-8.77337837,117.84159851,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370511,2021-08-25,12:13:45,-8.65754795,118.472034455,7,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3370512,2021-08-25,12:13:45,-8.65853405,118.35212708,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3370513,2021-08-25,12:13:45,-8.73922157,117.78922272,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370514,2021-08-25,12:13:45,-8.70757484,117.89649963,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370515,2021-08-25,12:13:45,-8.66603279,118.146324155,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3370516,2021-08-25,12:13:45,-8.7025032,117.87466431,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370517,2021-08-25,12:13:45,-8.50878143,118.71920776,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3370518,2021-08-25,12:13:45,-8.556847095,118.33979416,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370519,2021-08-25,12:13:45,-8.55733109,118.30583954,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370520,2021-08-25,12:13:45,-8.52706623,118.48854828,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3370521,2021-08-25,12:13:45,-8.64341402,117.64742660499999,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3370522,2021-08-25,12:13:45,-8.54216671,118.32859802,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370523,2021-08-25,12:13:45,-8.53502846,118.26738739,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370524,2021-08-25,12:13:45,-8.61140919,117.72773743,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3370525,2021-08-25,12:13:45,-8.50492477,118.45121765,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3370526,2021-08-25,12:13:45,-8.51706219,118.3658905,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3370527,2021-08-25,12:13:45,-8.50084114,118.39678192,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3370528,2021-08-25,12:13:45,-8.51878166,118.26983643,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370529,2021-08-25,12:13:45,-8.46528816,118.62014008,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3370530,2021-08-25,12:13:45,-8.45625496,118.65644836,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3370531,2021-08-25,12:13:45,-8.6145525,117.49732971,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3370532,2021-08-25,12:13:45,-8.48198128,118.41876221,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3370533,2021-08-25,12:13:45,-8.46464062,118.40201569,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3370534,2021-08-25,12:13:45,-8.38632584,118.71905518,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3370535,2021-08-25,12:13:45,-8.4440937,118.29135132,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3370536,2021-08-25,12:13:45,-8.36141109,118.64997864,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3370537,2021-08-25,12:13:45,-8.41431427,118.27767181,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3370538,2021-08-25,12:13:45,-8.5274229,117.44361115,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3370539,2021-08-25,12:13:45,-8.38407898,118.23852539,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3370540,2021-08-25,12:13:45,-8.255269049999999,119.07468033,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3370541,2021-08-25,12:13:45,-8.38533974,118.14334106,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3370542,2021-08-25,12:13:45,-8.40841579,117.98508453,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3370543,2021-08-25,12:13:45,-8.19746685,119.11998749,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3370544,2021-08-25,12:13:45,-8.45667267,117.23926926,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3370545,2021-08-25,12:13:45,-8.25117874,118.50176239,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3370546,2021-08-25,12:13:45,-8.43731213,117.13312531,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3370547,2021-08-25,12:13:45,-8.42111397,117.12670898,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3370548,2021-08-25,12:13:45,-7.87118149,114.30067444,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3370549,2021-08-25,12:13:45,-7.7794866549999995,113.90482712,8,snpp,1280,Kendit,Situbondo,Jawa Timur,cluster
3370550,2021-08-25,12:13:45,-7.79103136,113.29673767,8,snpp,1125,Gending,Probolinggo,Jawa Timur,cluster
3370551,2021-08-25,12:13:45,-7.73819876,113.22253418,8,snpp,1125,Mayangan,Probolinggo,Jawa Timur,cluster
3370552,2021-08-25,12:13:45,-7.15813541,115.81430054,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3370553,2021-08-25,12:13:45,-6.96533108,115.62406158,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3370554,2021-08-25,12:13:45,-7.40815306,112.33644104,9,snpp,1125,Kudu,Jombang,Jawa Timur,cluster
3370555,2021-08-25,12:13:45,-6.91546655,113.66873169,8,snpp,1280,Pasongsongan,Sumenep,Jawa Timur,cluster
3370556,2021-08-25,12:13:45,-6.92610979,112.46743774,8,snpp,1125,Panceng,Gresik,Jawa Timur,cluster
3370557,2021-08-25,12:13:45,-2.50876951,119.46917725,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3370558,2021-08-25,12:13:45,-1.80613256,113.67935181,8,snpp,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
3370559,2021-08-25,12:13:45,0.8083560066666666,116.81637827666667,8,snpp,1399,Telen,Kutai Timur,Kalimantan Timur,cluster
3370560,2021-08-25,12:13:45,1.04207087,117.08681488,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3370561,2021-08-25,12:13:45,1.05744708,117.04982758,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3370562,2021-08-25,12:13:45,1.19798124,116.98960114,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3370563,2021-08-25,12:13:45,0.86128229,110.43125915499999,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3370564,2021-08-25,12:13:45,2.56434234,117.0055542,8,snpp,1399,Segah,Berau,Kalimantan Timur,cluster
3370565,2021-08-25,12:13:45,2.71599364,116.80461121,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
3370566,2021-08-25,12:13:45,2.72397089,116.8077774,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
3370567,2021-08-25,12:13:45,3.039557285714286,117.24855913428571,8,snpp,1742,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3370568,2021-08-25,12:13:45,4.23043728,117.42227936,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3370569,2021-08-25,12:13:45,-10.72351646,123.23822021,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3370570,2021-08-25,12:13:45,-10.26564026,123.56082916,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3370571,2021-08-25,12:13:45,-10.47690868,121.98015594,7,snpp,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,cluster
3370572,2021-08-25,12:13:45,-10.15604782,123.85158539,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3370573,2021-08-25,12:13:45,-10.03403664,124.18294525,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3370574,2021-08-25,12:13:45,-10.05918503,123.82137299,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3370575,2021-08-25,12:13:45,-9.99260521,124.09548187,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3370576,2021-08-25,12:13:45,-9.94100189,123.6280899,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3370577,2021-08-25,12:13:45,-9.72213173,124.83943939,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3370578,2021-08-25,12:13:45,-9.785494804999999,124.06941986000001,7,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3370579,2021-08-25,12:13:45,-9.77359962,124.03728485,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3370580,2021-08-25,12:13:45,-10.162218575,120.62932968000001,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3370581,2021-08-25,12:13:45,-10.12578487,120.64598846,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3370582,2021-08-25,12:13:45,-10.16825104,120.32705688,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370583,2021-08-25,12:13:45,-9.63005161,123.82090759,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3370584,2021-08-25,12:13:45,-9.60976982,123.73077393,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3370585,2021-08-25,12:13:45,-9.99539471,120.55503845,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3370586,2021-08-25,12:13:45,-10.01609993,120.38516998,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370587,2021-08-25,12:13:45,-9.37734127,124.59147644,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3370588,2021-08-25,12:13:45,-9.95596409,120.30312347,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370589,2021-08-25,12:13:45,-9.38464928,124.03050995,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3370590,2021-08-25,12:13:45,-9.94642067,120.24327087,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370591,2021-08-25,12:13:45,-9.21135807,124.97613525,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3370592,2021-08-25,12:13:45,-9.18796062,124.93369293,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3370593,2021-08-25,12:13:45,-9.90633583,120.17862701,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3370594,2021-08-25,12:13:45,-9.79177666,120.54563904,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3370595,2021-08-25,12:13:45,-9.844489575,120.16543198,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3370596,2021-08-25,12:13:45,-9.07787991,125.1799469,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3370597,2021-08-25,12:13:45,-9.868747235,119.771438595,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3370598,2021-08-25,12:13:45,-9.83267784,119.94194794,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3370599,2021-08-25,12:13:45,-9.748320580000001,120.082263945,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3370600,2021-08-25,12:13:45,-9.03611279,124.80590057,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3370601,2021-08-25,12:13:45,-9.67979527,120.47288513,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3370602,2021-08-25,12:13:45,-9.743217465,119.86987686500001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3370603,2021-08-25,12:13:45,-9.61008739,120.18273926,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3370604,2021-08-25,12:13:45,-9.71701431,119.11898422,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3370605,2021-08-25,12:13:45,-9.59540081,119.93946075,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3370606,2021-08-25,12:13:45,-9.67431259,119.39105225,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3370607,2021-08-25,12:13:45,-9.68445396,119.29355621,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3370608,2021-08-25,12:13:45,-9.59654427,119.88058472,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3370609,2021-08-25,12:13:45,-9.67179108,119.32913208,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3370610,2021-08-25,12:13:45,-9.641320705,119.476902005,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3370611,2021-08-25,12:13:45,-9.56144428,119.73806763,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3370612,2021-08-25,12:13:45,-9.54717827,119.81306458,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
