id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305481,2021-07-17,11:54:57,-9.70432854,120.06784058,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305482,2021-07-17,11:54:57,-9.70618916,119.63934326,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
305483,2021-07-17,11:54:57,-9.69818974,119.50460815,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
305484,2021-07-17,11:54:57,-9.69748592,119.51016998,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
305485,2021-07-17,11:54:57,-9.69675159,119.5090332,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
305486,2021-07-17,11:54:57,-9.6931715,119.50431061,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
305487,2021-07-17,11:54:57,-9.697505,119.50341797,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
305488,2021-07-17,11:54:57,-9.69251442,119.50289154,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
305489,2021-07-17,11:54:57,-9.65832138,119.68328857,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
305490,2021-07-17,11:54:57,-9.58089733,119.96865082,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305491,2021-07-17,11:54:57,-9.48920155,119.38528442,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
305492,2021-07-17,11:54:57,-9.385952,119.35482025,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
305493,2021-07-17,11:54:57,-9.38603497,119.35476685,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
305494,2021-07-17,11:54:57,-8.30416489,125.11536407,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
305495,2021-07-17,11:54:57,-8.43436527,124.1078186,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
305496,2021-07-17,11:54:57,-8.32746887,124.70226288,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
305497,2021-07-17,11:54:57,-8.32815933,124.70176697,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
305498,2021-07-17,11:54:57,-8.58724785,122.14420319,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
305499,2021-07-17,11:54:57,-8.25843334,123.27333069,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
305500,2021-07-17,11:54:57,-3.86117601,138.71369934,8,noaa20,1125,Molagoloni,Jayawijaya,Papua,pixel
