id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293333,2021-06-12,13:42:29,-5.05571985,105.06861877,8,snpp,1125,Anaktuha,Lampung Tengah,Lampung,pixel
293334,2021-06-12,13:42:29,-4.89028645,104.93412781,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
293335,2021-06-12,13:42:29,-4.7599864,104.84257507,8,snpp,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
293336,2021-06-12,13:42:29,-4.53371191,105.34236908,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
293337,2021-06-12,13:42:29,-4.53729486,105.34685516,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
293338,2021-06-12,13:42:29,-4.26727486,104.83200073,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
293339,2021-06-12,13:42:29,-3.34527874,104.25964355,8,snpp,1125,Lembak,Prabumulih,Sumatera Selatan,pixel
293340,2021-06-12,13:42:29,-3.40688682,102.97019958,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
293341,2021-06-12,13:42:29,-3.10536265,102.87401581,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
293342,2021-06-12,13:42:29,-1.88720906,103.01843262,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
293343,2021-06-12,13:42:29,-2.12432981,100.93743896,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
293344,2021-06-12,13:42:29,-1.18547034,101.61476898,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
293345,2021-06-12,13:42:29,-1.18842268,101.61537933,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
293346,2021-06-12,13:42:29,-1.18666041,101.60686493,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
293347,2021-06-12,13:42:29,-1.18611801,101.60696411,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
293348,2021-06-12,13:42:29,-1.17057192,101.68960571,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
293349,2021-06-12,13:42:29,-1.16961253,101.68959808,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
293350,2021-06-12,13:42:29,-1.03119898,101.44316101,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
293351,2021-06-12,13:42:29,-0.05427073,103.05776978,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
293352,2021-06-12,13:42:29,0.29045424,101.41428375,8,snpp,1125,Perhentian Raja,Kampar,Riau,pixel
