id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161872,2020-09-14,13:23:54,-9.88682938,119.87211609,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
161873,2020-09-14,13:23:54,-9.88832378,119.8747406,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
161874,2020-09-14,13:23:54,-9.81528091,119.89454651,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
161875,2020-09-14,13:23:54,-9.71010876,119.69115448,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
161876,2020-09-14,13:23:54,-9.70583153,119.692276,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
161877,2020-09-14,13:23:54,-9.43159866,119.83434296,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
161878,2020-09-14,13:23:54,-9.43429375,119.83236694,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
161879,2020-09-14,13:23:54,-9.42707062,119.83110809,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
161880,2020-09-14,13:23:54,-9.42432117,119.83334351,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
161881,2020-09-14,13:23:54,-9.42537498,119.83935547,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
161882,2020-09-14,13:23:54,-4.76188564,104.64842987,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
161883,2020-09-14,13:23:54,-4.6550622,105.1964798,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
161884,2020-09-14,13:23:54,-4.71552277,104.59819794,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
161885,2020-09-14,13:23:54,-4.71499681,104.60165405,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
161886,2020-09-14,13:23:54,-4.46679258,105.56624603,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
161887,2020-09-14,13:23:54,-4.47014809,105.5667572,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
161888,2020-09-14,13:23:54,-4.45490026,105.53185272,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
161889,2020-09-14,13:23:54,-4.58197784,103.78244781,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
161890,2020-09-14,13:23:54,-4.58145237,103.78594971,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
161891,2020-09-14,13:23:54,-4.32200432,104.07258606,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
161892,2020-09-14,13:23:54,-4.3253274,104.0730896,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
161893,2020-09-14,13:23:54,-2.04581356,115.59619904,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
161894,2020-09-14,13:23:54,-2.04792595,115.59604645,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
161895,2020-09-14,13:23:54,-2.04662633,115.59111786,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
161896,2020-09-14,13:23:54,-1.99362147,115.5986557,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
161897,2020-09-14,13:23:54,-3.80329871,102.41475677,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
161898,2020-09-14,13:23:54,-0.77079087,115.76799011,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
161899,2020-09-14,13:23:54,0.71432376,116.59328461,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
161900,2020-09-14,13:23:54,-8.78005123,118.04005432,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161901,2020-09-14,13:23:54,-8.77904034,118.04529572,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161902,2020-09-14,13:23:54,-8.75020409,118.05338287,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161903,2020-09-14,13:23:54,-8.74923992,118.05834198,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161904,2020-09-14,13:23:54,-8.75139618,118.0562973,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161905,2020-09-14,13:23:54,-8.75235653,118.05117035,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161906,2020-09-14,13:23:54,-8.74568272,118.05042267,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161907,2020-09-14,13:23:54,-8.45513344,117.61125183,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
161908,2020-09-14,13:23:54,-8.24798775,116.40052032,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
161909,2020-09-14,13:23:54,-7.83223581,114.25032043,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
161910,2020-09-14,13:23:54,-7.75444889,112.82042694,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,pixel
161911,2020-09-14,13:23:54,-7.6664176,112.20018005,8,snpp,1125,Kunjang,Kediri,Jawa Timur,pixel
161912,2020-09-14,13:23:54,-7.4719367,111.88028717,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
161913,2020-09-14,13:23:54,-7.41041803,112.07938385,8,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
161914,2020-09-14,13:23:54,-7.02111959,113.42468262,8,snpp,1125,Palengaan,Pamekasan,Jawa Timur,pixel
161915,2020-09-14,13:23:54,-7.33087778,111.56952667,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
161916,2020-09-14,13:23:54,-7.08926105,111.764534,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,pixel
161917,2020-09-14,13:23:54,-7.04516983,111.85269165,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
161918,2020-09-14,13:23:54,-7.04969883,111.85351562,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
161919,2020-09-14,13:23:54,-6.93276596,112.29586792,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
161920,2020-09-14,13:23:54,-7.58894825,108.31736755,8,snpp,1125,Pancatengah,Tasikmalaya,Jawa Barat,pixel
161921,2020-09-14,13:23:54,-7.0284071,111.59455872,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
161922,2020-09-14,13:23:54,-7.1773591,110.52397919,8,snpp,1125,Pringapus,Semarang,Jawa Tengah,pixel
161923,2020-09-14,13:23:54,-6.82407236,111.58041382,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
161924,2020-09-14,13:23:54,-6.94396925,110.58396149,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,pixel
161925,2020-09-14,13:23:54,-6.94332266,110.58776093,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,pixel
161926,2020-09-14,13:23:54,-6.94279289,110.58791351,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,pixel
161927,2020-09-14,13:23:54,-6.94341135,110.58409882,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,pixel
161928,2020-09-14,13:23:54,-6.81354189,111.02929688,8,snpp,1125,Gabus,Pati,Jawa Tengah,pixel
161929,2020-09-14,13:23:54,-6.81285858,111.03338623,8,snpp,1125,Gabus,Pati,Jawa Tengah,pixel
161930,2020-09-14,13:23:54,-6.86795855,110.59929657,8,snpp,1125,Bonang,Demak,Jawa Tengah,pixel
161931,2020-09-14,13:23:54,-7.09807825,108.94490051,7,snpp,1125,Larangan,Brebes,Jawa Tengah,pixel
161932,2020-09-14,13:23:54,-6.72188234,111.17195892,8,snpp,1125,Juwana,Pati,Jawa Tengah,pixel
161933,2020-09-14,13:23:54,-7.06449652,109.01011658,8,snpp,1125,Margasari,Tegal,Jawa Tengah,pixel
161934,2020-09-14,13:23:54,-7.05317116,109.00827789,8,snpp,1125,Margasari,Tegal,Jawa Tengah,pixel
161935,2020-09-14,13:23:54,-7.07724857,106.71749878,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
161936,2020-09-14,13:23:54,-7.10489321,106.51748657,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
161937,2020-09-14,13:23:54,-7.10827112,106.51802826,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
161938,2020-09-14,13:23:54,-6.9645443,107.36870575,8,snpp,1125,Cipongkor,Bandung Barat,Jawa Barat,pixel
161939,2020-09-14,13:23:54,-7.04936218,106.73983002,8,snpp,1125,Warung Kiara,Sukabumi,Jawa Barat,pixel
161940,2020-09-14,13:23:54,-7.02419949,106.78890991,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
161941,2020-09-14,13:23:54,-7.03927326,106.64480591,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
161942,2020-09-14,13:23:54,-7.0193305,106.63897705,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
161943,2020-09-14,13:23:54,-6.5860281,108.0329361,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
161944,2020-09-14,13:23:54,-6.56405163,107.91545105,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
161945,2020-09-14,13:23:54,-6.64159632,106.23771667,8,snpp,1125,Leuwidamar,Lebak,Banten,pixel
161946,2020-09-14,13:23:54,-6.7314887,105.51811218,8,snpp,1125,Sumur,Pandeglang,Banten,pixel
161947,2020-09-14,13:23:54,-6.40341377,106.47034454,8,snpp,1125,Jasinga,Bogor,Jawa Barat,pixel
