id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338651,2021-08-19,12:26:17,-9.48570728,119.57965851,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
338652,2021-08-19,12:26:17,-9.4828558,119.57927704,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
338653,2021-08-19,12:26:17,-9.4804287,119.46060944,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
338654,2021-08-19,12:26:17,-9.47205639,119.44850922,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
338655,2021-08-19,12:26:17,-8.28216457,125.04931641,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
338656,2021-08-19,12:26:17,-8.28633308,125.05002594,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
338657,2021-08-19,12:26:17,-8.28282452,125.04547882,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
338658,2021-08-19,12:26:17,-8.2860384,125.04921722,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
338659,2021-08-19,12:26:17,-8.28186703,125.04850006,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
338660,2021-08-19,12:26:17,-8.27657032,124.97669983,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
338661,2021-08-19,12:26:17,-8.25671482,124.99339294,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
338662,2021-08-19,12:26:17,-8.41713619,123.94950867,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
338663,2021-08-19,12:26:17,-8.22289848,124.9405365,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
338664,2021-08-19,12:26:17,-8.5263834,122.93766785,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338665,2021-08-19,12:26:17,-8.49866772,122.94642639,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
338666,2021-08-19,12:26:17,-8.6290617,121.98965454,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
338667,2021-08-19,12:26:17,-8.71107292,121.40276337,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
338668,2021-08-19,12:26:17,-8.69088364,121.35305023,7,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
338669,2021-08-19,12:26:17,-8.69029999,121.35675049,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
338670,2021-08-19,12:26:17,-8.73193741,120.79885101,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
338671,2021-08-19,12:26:17,-8.26869583,123.6809845,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
338672,2021-08-19,12:26:17,-8.4261837,122.70133209,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
338673,2021-08-19,12:26:17,-8.7055788,120.85771179,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
338674,2021-08-19,12:26:17,-8.6317215,121.30957031,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
338675,2021-08-19,12:26:17,-8.4819479,121.96491241,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
338676,2021-08-19,12:26:17,-8.48034477,121.9525528,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
338677,2021-08-19,12:26:17,-8.64838886,120.87025452,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
338678,2021-08-19,12:26:17,-8.65174675,120.87082672,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
338679,2021-08-19,12:26:17,-8.60057926,121.05966949,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
338680,2021-08-19,12:26:17,-8.63031483,120.86709595,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
338681,2021-08-19,12:26:17,-8.233922,123.24979401,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
338682,2021-08-19,12:26:17,-8.23768997,123.25022888,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
338683,2021-08-19,12:26:17,-7.70786142,126.36096954,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
338684,2021-08-19,12:26:17,-8.23480797,123.14915466,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
338685,2021-08-19,12:26:17,-9.08313179,117.09992981,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
338686,2021-08-19,12:26:17,-8.45780563,121.19525909,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
338687,2021-08-19,12:26:17,-9.06964302,117.1182785,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
338688,2021-08-19,12:26:17,-8.42004871,121.05761719,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
338689,2021-08-19,12:26:17,-8.41947365,121.06129456,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
338690,2021-08-19,12:26:17,-8.81598568,117.98669434,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
338691,2021-08-19,12:26:17,-8.67868996,118.51793671,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
338692,2021-08-19,12:26:17,-8.76655006,117.89638519,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
338693,2021-08-19,12:26:17,-8.67166996,118.50943756,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
338694,2021-08-19,12:26:17,-8.74927044,117.89776611,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
338695,2021-08-19,12:26:17,-8.71704102,118.02091217,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
338696,2021-08-19,12:26:17,-8.71649647,118.02458954,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
338697,2021-08-19,12:26:17,-8.71309662,118.024086,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
338698,2021-08-19,12:26:17,-8.71364403,118.02038574,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
338699,2021-08-19,12:26:17,-8.65499592,118.27550507,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
338700,2021-08-19,12:26:17,-8.54907703,118.96157074,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
338701,2021-08-19,12:26:17,-8.52400589,118.35891724,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
338702,2021-08-19,12:26:17,-8.62236977,117.69287109,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
338703,2021-08-19,12:26:17,-8.50631237,118.38539886,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
338704,2021-08-19,12:26:17,-8.60233593,117.68600464,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
338705,2021-08-19,12:26:17,-8.52553082,118.18559265,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
338706,2021-08-19,12:26:17,-8.79279041,115.87321472,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
338707,2021-08-19,12:26:17,-8.46801949,117.60824585,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
338708,2021-08-19,12:26:17,-8.45047283,117.41659546,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
338709,2021-08-19,12:26:17,-8.45392704,117.41713715,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
338710,2021-08-19,12:26:17,-8.42873096,117.44448853,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
338711,2021-08-19,12:26:17,-8.1523304,119.08568573,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
338712,2021-08-19,12:26:17,-8.0983572,117.93811798,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
338713,2021-08-19,12:26:17,-8.17046452,113.19295502,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
338714,2021-08-19,12:26:17,-7.81877947,114.15988159,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
338715,2021-08-19,12:26:17,-7.735425,114.25707245,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
338716,2021-08-19,12:26:17,-7.18979359,115.85779572,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
338717,2021-08-19,12:26:17,-7.09682226,114.04032898,8,snpp,1125,Talango,Sumenep,Jawa Timur,pixel
338718,2021-08-19,12:26:17,-7.27980518,111.87567139,8,snpp,1125,Dander,Bojonegoro,Jawa Timur,pixel
338719,2021-08-19,12:26:17,-7.26213551,111.79372406,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
338720,2021-08-19,12:26:17,-7.26154232,111.79499817,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
338721,2021-08-19,12:26:17,-5.55631733,119.46736145,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
338722,2021-08-19,12:26:17,-5.46378326,119.6346817,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
338723,2021-08-19,12:26:17,-7.02057123,106.78236389,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
338724,2021-08-19,12:26:17,-10.25320435,123.58841705,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
338725,2021-08-19,12:26:17,-10.19620609,123.75078583,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
338726,2021-08-19,12:26:17,-10.04371643,124.04459381,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
338727,2021-08-19,12:26:17,-9.91460228,124.36817932,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
338728,2021-08-19,12:26:17,-9.91461563,124.36643219,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
338729,2021-08-19,12:26:17,-9.99144554,123.77580261,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338730,2021-08-19,12:26:17,-9.98326778,123.77854919,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338731,2021-08-19,12:26:17,-9.97052193,123.76198578,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338732,2021-08-19,12:26:17,-9.97198296,123.75306702,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338733,2021-08-19,12:26:17,-9.95798302,123.81482697,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338734,2021-08-19,12:26:17,-9.95246696,123.73099518,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338735,2021-08-19,12:26:17,-9.95619965,123.73174286,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338736,2021-08-19,12:26:17,-9.87988853,123.77095032,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338737,2021-08-19,12:26:17,-9.8343811,123.83573151,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
338738,2021-08-19,12:26:17,-9.83893871,123.83164215,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338739,2021-08-19,12:26:17,-9.83514881,123.83106995,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338740,2021-08-19,12:26:17,-9.83137035,123.83042908,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338741,2021-08-19,12:26:17,-9.8283577,123.82515717,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338742,2021-08-19,12:26:17,-9.84128571,123.81741333,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338743,2021-08-19,12:26:17,-9.82310486,123.78662109,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338744,2021-08-19,12:26:17,-9.73560715,124.01689148,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
338745,2021-08-19,12:26:17,-9.63670921,124.49636078,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
338746,2021-08-19,12:26:17,-10.20162296,120.31584167,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
338747,2021-08-19,12:26:17,-10.12055016,120.59950256,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
338748,2021-08-19,12:26:17,-9.58798599,123.85064697,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
338749,2021-08-19,12:26:17,-10.05233574,120.3635025,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
338750,2021-08-19,12:26:17,-8.1999197,131.00515747,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338751,2021-08-19,12:26:17,-8.19898891,131.01005554,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338752,2021-08-19,12:26:17,-8.2002058,131.0116272,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338753,2021-08-19,12:26:17,-8.20110035,131.00674438,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338754,2021-08-19,12:26:17,-8.18598461,131.05433655,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338755,2021-08-19,12:26:17,-8.18446827,131.05264282,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338756,2021-08-19,12:26:17,-8.18845177,130.99813843,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338757,2021-08-19,12:26:17,-8.19464779,130.9992218,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338758,2021-08-19,12:26:17,-8.18961239,130.99961853,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338759,2021-08-19,12:26:17,-9.96882439,120.24576569,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
338760,2021-08-19,12:26:17,-9.97184753,120.18149567,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
338761,2021-08-19,12:26:17,-9.86554623,120.19298553,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
338762,2021-08-19,12:26:17,-9.87606716,120.0796051,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
338763,2021-08-19,12:26:17,-9.87992859,120.07658386,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
338764,2021-08-19,12:26:17,-9.871562,120.06453705,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
338765,2021-08-19,12:26:17,-9.87488651,120.06504059,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
338766,2021-08-19,12:26:17,-9.86437511,120.06703186,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
338767,2021-08-19,12:26:17,-9.77351761,120.52520752,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
338768,2021-08-19,12:26:17,-9.77296925,120.52873993,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
338769,2021-08-19,12:26:17,-9.77064419,120.52835846,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
338770,2021-08-19,12:26:17,-9.81169605,119.94750977,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
338771,2021-08-19,12:26:17,-9.81554985,119.94451141,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
338772,2021-08-19,12:26:17,-9.81222916,119.94399261,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
338773,2021-08-19,12:26:17,-9.81116199,119.95101929,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
338774,2021-08-19,12:26:17,-9.75366116,120.30521393,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
338775,2021-08-19,12:26:17,-9.64404011,119.94158936,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
338776,2021-08-19,12:26:17,-9.655653,119.84307098,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
338777,2021-08-19,12:26:17,-9.72839165,119.36257935,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
338778,2021-08-19,12:26:17,-9.7016716,119.42682648,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
338779,2021-08-19,12:26:17,-9.70347595,119.21117401,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
338780,2021-08-19,12:26:17,-9.71674156,119.12268066,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
338781,2021-08-19,12:26:17,-9.68077278,119.29426575,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
338782,2021-08-19,12:26:17,-9.59450626,119.79782867,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
338783,2021-08-19,12:26:17,-9.66010094,119.27313232,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
338784,2021-08-19,12:26:17,-9.67280579,119.11975861,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
338785,2021-08-19,12:26:17,-9.6761446,119.12024689,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
338786,2021-08-19,12:26:17,-9.6020546,119.43969727,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
338787,2021-08-19,12:26:17,-9.49264908,119.71323395,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
338788,2021-08-19,12:26:17,0.50280136,121.37408447,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
338789,2021-08-19,12:26:17,0.5199461,121.38515472,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
338790,2021-08-19,12:26:17,0.52066308,121.38977051,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
338791,2021-08-19,12:26:17,0.52031827,121.38659668,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
338792,2021-08-19,12:26:17,1.07693052,121.48132324,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,pixel
338793,2021-08-19,12:26:17,1.07855988,121.4799118,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,pixel
338794,2021-08-19,12:26:17,1.64641488,118.05797577,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
338795,2021-08-19,12:26:17,1.64694142,118.06147003,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
338796,2021-08-19,12:26:17,1.73354518,117.96286011,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
338797,2021-08-19,12:26:17,1.8094337,117.83409882,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
338798,2021-08-19,12:26:17,1.82719231,117.82341003,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
338799,2021-08-19,12:26:17,0.76543742,110.38363647,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
338800,2021-08-19,12:26:17,1.93440878,116.65736389,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
338801,2021-08-19,12:26:17,1.93493605,116.66083527,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
338802,2021-08-19,12:26:17,2.29571915,116.6969223,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
338803,2021-08-19,12:26:17,2.59385729,115.87798309,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
338804,2021-08-19,12:26:17,2.70195699,115.77680206,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
338805,2021-08-19,12:26:17,2.96226382,116.48184204,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
338806,2021-08-19,12:26:17,3.47872353,116.38710785,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
338807,2021-08-19,12:26:17,3.50966811,116.38954163,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
