id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069757,2020-10-26,23:47:20,-1.45658946,127.43618393,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2069758,2020-10-26,23:47:20,-3.1139049500000002,126.34373855499999,8,noaa20,1280,Airbuaya,Buru,Maluku,cluster
2069759,2020-10-26,23:47:20,-2.8217442,122.16197968,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2069760,2020-10-26,23:47:20,-2.84755492,122.16583252,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2069761,2020-10-26,23:47:20,-3.86969113,122.40491486,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2069762,2020-10-26,23:47:20,-3.9006985425,122.4183654775,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
2069763,2020-10-26,23:47:20,-7.6752305,131.20097351,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2069764,2020-10-26,23:47:20,-7.63408375,126.43302917,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2069765,2020-10-26,23:47:20,-7.89914036,126.15316772,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2069766,2020-10-26,23:47:20,-8.11721802,117.88220978,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2069767,2020-10-26,23:47:20,-9.51171589,120.16521454,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2069768,2020-10-26,23:47:20,-9.51455784,120.15674591,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2069769,2020-10-26,23:47:20,-10.28337193,123.81059265,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2069770,2020-10-26,23:47:20,-9.85102558,120.33755493,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
