id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
369276,2021-09-21,00:19:25,-0.71878642,117.10591888,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
369277,2021-09-21,00:19:25,-3.3504622,114.76521301,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
369278,2021-09-21,00:19:25,-8.4613781,121.99369812,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
369279,2021-09-21,00:19:25,-8.4576273,121.99441528,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
369280,2021-09-21,00:19:25,-6.28023434,107.86136627,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
369281,2021-09-21,00:19:25,-6.21371984,107.32427979,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
369282,2021-09-21,00:19:25,-6.26375675,107.3243866,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
369283,2021-09-21,00:19:25,-7.29070616,111.74583435,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
369284,2021-09-21,00:19:25,-7.29147863,111.7502594,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
369285,2021-09-21,00:19:25,-7.26577854,111.16773224,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
369286,2021-09-21,00:19:25,-7.48724842,112.34915924,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
369287,2021-09-21,00:19:25,-7.71397448,111.50060272,8,noaa20,1125,Kebonsari,Madiun,Jawa Timur,pixel
369288,2021-09-21,00:19:25,-9.83770847,124.09131622,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
369289,2021-09-21,00:19:25,-9.83329391,124.09190369,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
