id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350585,2021-07-23,11:42:25,-8.849957465,140.729164125,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3350586,2021-07-23,11:42:25,-8.35339832,140.94441223,8,noaa20,1125,Sota,Merauke,Papua,cluster
3350587,2021-07-23,11:42:25,-8.29831886,140.26670837,8,noaa20,1125,Kurik,Merauke,Papua,cluster
3350588,2021-07-23,11:42:25,-8.18675709,140.00292969,8,noaa20,1125,Malind,Merauke,Papua,cluster
3350589,2021-07-23,11:42:25,-8.32327938,138.12988281,8,noaa20,1125,Waan,Merauke,Papua,cluster
3350590,2021-07-23,11:42:25,-10.02978706,123.88847351,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3350591,2021-07-23,11:42:25,-9.97010136,123.7074585,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3350592,2021-07-23,11:42:25,-9.97284031,123.68708801,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3350593,2021-07-23,11:42:25,-9.95918989,123.718242645,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3350594,2021-07-23,11:42:25,-9.84266949,123.75177002,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350595,2021-07-23,11:42:25,-10.11064625,120.727211,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3350596,2021-07-23,11:42:25,-9.47428703,124.05885315,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3350597,2021-07-23,11:42:25,-9.29077387,124.867023465,8,noaa20,1280,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3350598,2021-07-23,11:42:25,-9.88297939,120.1852417,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3350599,2021-07-23,11:42:25,-9.895875935,120.08227920499999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3350600,2021-07-23,11:42:25,-6.94439316,139.65074158,8,noaa20,1125,Syahame,Mappi,Papua,cluster
3350601,2021-07-23,11:42:25,-9.85766697,120.22054291,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3350602,2021-07-23,11:42:25,-9.85041904,120.15827179,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3350603,2021-07-23,11:42:25,-9.84507561,120.10401154,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3350604,2021-07-23,11:42:25,-9.87811089,119.83240509,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350605,2021-07-23,11:42:25,-9.87903023,119.77410126,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350606,2021-07-23,11:42:25,-8.32494259,130.80073547,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3350607,2021-07-23,11:42:25,-9.79759407,120.01853943,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3350608,2021-07-23,11:42:25,-9.72023296,119.74007416,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350609,2021-07-23,11:42:25,-9.695913315000002,119.165750505,8,noaa20,1500,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3350610,2021-07-23,11:42:25,-9.611982825,119.815273285,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350611,2021-07-23,11:42:25,-9.62873936,119.21356201,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3350612,2021-07-23,11:42:25,-9.49024487,119.83327484,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350613,2021-07-23,11:42:25,-9.434515,119.84125519,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350614,2021-07-23,11:42:25,-8.20209074,127.988975525,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3350615,2021-07-23,11:42:25,-8.82625103,120.99674988,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3350616,2021-07-23,11:42:25,-8.42374897,123.94358826,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3350617,2021-07-23,11:42:25,-8.28055,124.84893036,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3350618,2021-07-23,11:42:25,-8.2801857,124.66459656,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3350619,2021-07-23,11:42:25,-8.23359489,124.94213867,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3350620,2021-07-23,11:42:25,-8.747078895,120.827480315,8,noaa20,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3350621,2021-07-23,11:42:25,-8.65446663,121.15527344,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3350622,2021-07-23,11:42:25,-8.63577271,121.25740051,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3350623,2021-07-23,11:42:25,-8.62457943,121.2591095,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3350624,2021-07-23,11:42:25,-8.67726326,120.80226135,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3350625,2021-07-23,11:42:25,-8.28741264,123.75164795,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3350626,2021-07-23,11:42:25,-8.34787496,123.27519734666667,8,noaa20,1399,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3350627,2021-07-23,11:42:25,-8.23322105,123.89711761,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3350628,2021-07-23,11:42:25,-8.2417841,123.25333405,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3350629,2021-07-23,11:42:25,-8.24572611,123.144958495,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3350630,2021-07-23,11:42:25,-8.69704819,118.03113556,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3350631,2021-07-23,11:42:25,-8.3739837,118.07147216666668,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3350632,2021-07-23,11:42:25,-8.245993615,118.145549775,9,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3350633,2021-07-23,11:42:25,-1.4572041,127.43697357,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3350634,2021-07-23,11:42:25,0.82640296,123.56323242,8,noaa20,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,cluster
3350635,2021-07-23,11:42:25,2.05455542,128.31559753,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
