id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
296000,2021-06-24,08:46:40,-3.149789,126.046841,7,landsat8,90,Kepalamadan,Buru Selatan,Maluku,pixel
296001,2021-06-24,08:46:40,-3.122706,126.358935,9,landsat8,90,Airbuaya,Buru,Maluku,pixel
296002,2021-06-24,08:46:40,-3.122435,126.358936,9,landsat8,90,Airbuaya,Buru,Maluku,pixel
296003,2021-06-24,08:46:40,-3.122165,126.359476,7,landsat8,90,Airbuaya,Buru,Maluku,pixel
296004,2021-06-24,08:46:40,-3.122708,126.360014,9,landsat8,90,Airbuaya,Buru,Maluku,pixel
296005,2021-06-24,08:46:40,-3.122979,126.359744,9,landsat8,90,Airbuaya,Buru,Maluku,pixel
296006,2021-06-24,08:46:40,-3.12298,126.360013,9,landsat8,90,Airbuaya,Buru,Maluku,pixel
296007,2021-06-24,08:46:40,-3.122438,126.360284,7,landsat8,90,Airbuaya,Buru,Maluku,pixel
296008,2021-06-24,08:46:40,-3.122167,126.360285,9,landsat8,90,Airbuaya,Buru,Maluku,pixel
296009,2021-06-24,08:46:40,-3.122709,126.360284,9,landsat8,90,Airbuaya,Buru,Maluku,pixel
296010,2021-06-24,08:46:40,-3.120811,126.360288,9,landsat8,90,Airbuaya,Buru,Maluku,pixel
296011,2021-06-24,08:46:40,-3.12244,126.361093,9,landsat8,90,Airbuaya,Buru,Maluku,pixel
296012,2021-06-24,08:46:40,-3.120817,126.362446,7,landsat8,90,Airbuaya,Buru,Maluku,pixel
