id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
389094,2021-10-08,00:00:45,0.48339555,127.99600983,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
389095,2021-10-08,00:00:45,0.48110107,127.99441528,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
389096,2021-10-08,00:00:45,1.1652987,117.67771149,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
389097,2021-10-08,00:00:45,-1.45682895,127.43598938,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
389098,2021-10-08,00:00:45,-0.68351126,117.02428436,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
389099,2021-10-08,00:00:45,-0.71619189,117.10811615,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
389100,2021-10-08,00:00:45,-1.84691942,115.85973358,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
389101,2021-10-08,00:00:45,-2.21761012,115.49500275,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
389102,2021-10-08,00:00:45,-2.28637147,115.49284363,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,pixel
389103,2021-10-08,00:00:45,-3.87031221,122.39985657,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
389104,2021-10-08,00:00:45,-3.87088513,122.40343475,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
389105,2021-10-08,00:00:45,-3.87145829,122.40701294,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
389106,2021-10-08,00:00:45,-3.90124607,122.42067719,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
389107,2021-10-08,00:00:45,-3.90067673,122.417099,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
389108,2021-10-08,00:00:45,-3.14837384,113.64295197,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
389109,2021-10-08,00:00:45,-8.30378437,124.95933533,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
389110,2021-10-08,00:00:45,-8.30034256,124.95988464,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
389111,2021-10-08,00:00:45,-8.47997665,123.3196106,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
389112,2021-10-08,00:00:45,-8.25865364,117.94194794,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
389113,2021-10-08,00:00:45,-8.259305,117.94573975,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
389114,2021-10-08,00:00:45,-7.57244539,112.39185333,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
389115,2021-10-08,00:00:45,-7.57287931,112.39037323,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
389116,2021-10-08,00:00:45,-8.40898609,116.51759338,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389117,2021-10-08,00:00:45,-8.40969944,116.52177429,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389118,2021-10-08,00:00:45,-7.99992228,113.78924561,8,noaa20,1125,Grujungan,Bondowoso,Jawa Timur,pixel
389119,2021-10-08,00:00:45,-9.71365261,123.83113861,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
389120,2021-10-08,00:00:45,-9.7852478,123.95010376,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
389121,2021-10-08,00:00:45,-7.53309822,110.41022491,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
389122,2021-10-08,00:00:45,-8.34489536,113.49165344,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
389123,2021-10-08,00:00:45,-9.58820629,120.22653198,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
