id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561930,2021-11-29,13:03:31,-6.54969215,108.09571075,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3561931,2021-11-29,13:03:31,-3.59070849,115.51094055,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
3561932,2021-11-29,13:03:31,-2.99523425,106.80152893,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3561933,2021-11-29,13:03:31,-2.882309675,102.773433685,8,noaa20,1280,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3561934,2021-11-29,13:03:31,-2.70378065,103.05931091,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3561935,2021-11-29,13:03:31,-2.678438785,102.89380263999999,8,noaa20,1280,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3561936,2021-11-29,13:03:31,-2.71574354,102.56404114,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3561937,2021-11-29,13:03:31,-2.60241032,103.27996826,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3561938,2021-11-29,13:03:31,-2.14959574,106.05470276,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3561939,2021-11-29,13:03:31,-2.06569076,105.86885071,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3561940,2021-11-29,13:03:31,-2.02506757,105.77677917,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3561941,2021-11-29,13:03:31,-2.56532097,102.08657074,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3561942,2021-11-29,13:03:31,-2.02455974,105.35244751,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3561943,2021-11-29,13:03:31,-1.99561334,105.32231903,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3561944,2021-11-29,13:03:31,-1.95061147,105.1987915,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3561945,2021-11-29,13:03:31,-1.81985354,105.52669525,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3561946,2021-11-29,13:03:31,-2.3287028100000002,101.192073825,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561947,2021-11-29,13:03:31,-2.22451806,101.66377258,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3561948,2021-11-29,13:03:31,-2.21968579,101.6004715,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3561949,2021-11-29,13:03:31,-2.31774378,100.90009308,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561950,2021-11-29,13:03:31,-2.19154048,101.72759247,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3561951,2021-11-29,13:03:31,-2.17092514,101.42888641,8,noaa20,1125,Danau Kerinci,Kerinci,Jambi,cluster
3561952,2021-11-29,13:03:31,-2.12168717,101.63110352,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3561953,2021-11-29,13:03:31,-2.18557882,101.1680069,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561954,2021-11-29,13:03:31,-0.39161375,101.75214386,8,noaa20,1125,Kuatan Hilir,Kuantan Singingi,Riau,cluster
3561955,2021-11-29,13:03:31,-0.11763234,103.0509491,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3561956,2021-11-29,13:03:31,-0.0408796,103.09072113,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3561957,2021-11-29,13:03:31,-0.175678425,101.82569504,8,noaa20,1280,Pangkalan Kuras,Pelalawan,Riau,cluster
3561958,2021-11-29,13:03:31,-0.1681533,101.85977173,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3561959,2021-11-29,13:03:31,-0.159991,101.85407257,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3561960,2021-11-29,13:03:31,-0.03681582,100.45703888,8,noaa20,1125,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,cluster
3561961,2021-11-29,13:03:31,0.24930611,99.24316787500001,8,noaa20,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3561962,2021-11-29,13:03:31,0.26723593,99.32265472,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3561963,2021-11-29,13:03:31,0.32649881,99.25615692,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3561964,2021-11-29,13:03:31,0.33083045,99.2494278,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3561965,2021-11-29,13:03:31,0.38147405,99.44075775,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3561966,2021-11-29,13:03:31,0.52444631,99.97354889,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3561967,2021-11-29,13:03:31,0.54630291,99.98314667,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
