id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289431,2021-05-27,00:12:49,0.48083603,127.9974823,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
289432,2021-05-27,00:12:49,0.48150727,127.99324799,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
289433,2021-05-27,00:12:49,0.48015445,128.00178528,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
289434,2021-05-27,00:12:49,0.89381784,124.0823288,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
289435,2021-05-27,00:12:49,1.16547227,117.67940521,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
289436,2021-05-27,00:12:49,1.65704119,109.27474213,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289437,2021-05-27,00:12:49,1.65794623,109.26876068,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289438,2021-05-27,00:12:49,1.6512537,109.26769257,9,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289439,2021-05-27,00:12:49,1.6521529,109.26173401,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289440,2021-05-27,00:12:49,1.65034974,109.27367401,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289441,2021-05-27,00:12:49,1.64544582,109.26074982,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289442,2021-05-27,00:12:49,1.64455295,109.26667786,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289443,2021-05-27,00:12:49,-1.45835209,127.43678284,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
289444,2021-05-27,00:12:49,-1.02514517,122.75900269,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
289445,2021-05-27,00:12:49,-2.83170581,122.15688324,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289446,2021-05-27,00:12:49,-2.83281112,122.16395569,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289447,2021-05-27,00:12:49,-2.84730768,122.16887665,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289448,2021-05-27,00:12:49,-1.85965598,115.85745239,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
289449,2021-05-27,00:12:49,-2.85904813,122.15618134,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289450,2021-05-27,00:12:49,-2.87356448,122.16120148,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289451,2021-05-27,00:12:49,-2.87077379,122.16526794,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289452,2021-05-27,00:12:49,-2.87412405,122.16474915,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289453,2021-05-27,00:12:49,-1.6016115,112.52204895,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
289454,2021-05-27,00:12:49,-3.48091388,115.62523651,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
289455,2021-05-27,00:12:49,-3.61966181,115.63167572,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
289456,2021-05-27,00:12:49,-6.21700573,107.32357025,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
289457,2021-05-27,00:12:49,-8.59656906,120.86982727,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
289458,2021-05-27,00:12:49,-8.45124912,118.58137512,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289459,2021-05-27,00:12:49,-8.52748299,118.37906647,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
289460,2021-05-27,00:12:49,-8.65685272,118.33573151,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
289461,2021-05-27,00:12:49,-8.67633343,118.45742035,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
