id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1966414,2020-10-05,13:17:00,-4.4211907386779785,105.71954345703125,9,aqua,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
1966415,2020-10-05,13:17:00,-4.498572826385498,104.35840606689453,8,aqua,3000,Waytuba,Way Kanan,Lampung,cluster
1966416,2020-10-05,13:17:00,-2.7084892988204956,115.09796905517578,8,aqua,3414,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966417,2020-10-05,13:17:00,-4.2011308670043945,104.02254486083984,8,aqua,3000,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
1966418,2020-10-05,13:17:00,-4.123818874359131,104.25408935546875,8,aqua,3000,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
1966419,2020-10-05,13:17:00,-2.5888894399007163,114.78826904296875,8,aqua,3732,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1966420,2020-10-05,13:17:00,-2.5451111793518066,114.82647705078125,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1966421,2020-10-05,13:17:00,-2.483670949935913,114.79301452636719,8,aqua,3414,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1966422,2020-10-05,13:17:00,-3.1776084899902344,107.67309951782227,8,aqua,3414,Membalong,Belitung,Kep. Bangka Belitung,cluster
1966423,2020-10-05,13:17:00,-3.008509397506714,107.63214111328125,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,cluster
1966424,2020-10-05,13:17:00,-2.5067250728607178,110.24620819091797,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
1966425,2020-10-05,13:17:00,-2.26492977142334,110.94243621826172,9,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
1966426,2020-10-05,13:17:00,-3.1074488162994385,104.54199981689453,8,aqua,3000,Gelumbang,Muara Enim,Sumatera Selatan,cluster
1966427,2020-10-05,13:17:00,-2.725172519683838,106.4469223022461,9,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1966428,2020-10-05,13:17:00,-1.8755284547805786,111.87364196777344,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1966429,2020-10-05,13:17:00,-2.588744878768921,106.53069686889648,8,aqua,3414,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
1966430,2020-10-05,13:17:00,-2.684060573577881,102.82344055175781,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1966431,2020-10-05,13:17:00,-2.734473705291748,102.37223052978516,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1966432,2020-10-05,13:17:00,-2.7369861602783203,102.3541030883789,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1966433,2020-10-05,13:17:00,-1.0343668460845947,113.97296905517578,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1966434,2020-10-05,13:17:00,-1.0370208024978638,113.95448303222656,8,aqua,3000,Kurun,Gunung Mas,Kalimantan Tengah,cluster
1966435,2020-10-05,13:17:00,-2.4253013134002686,103.27799987792969,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
1966436,2020-10-05,13:17:00,-1.9974042177200317,106.01695251464844,8,aqua,3000,Merawang,Bangka,Kep. Bangka Belitung,cluster
1966437,2020-10-05,13:17:00,-1.943044662475586,106.06022644042969,9,aqua,3000,Merawang,Bangka,Kep. Bangka Belitung,cluster
1966438,2020-10-05,13:17:00,-2.3213272094726562,102.58843994140625,8,aqua,3000,Sarolangun,Sarolangun,Jambi,cluster
1966439,2020-10-05,13:17:00,-0.9488767981529236,110.50617980957031,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
