id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1961492,2020-09-30,00:43:05,-4.60709047,104.54122162,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1961493,2020-09-30,00:43:05,-8.54323769,123.441165925,8,snpp,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1961494,2020-09-30,00:43:05,-7.25828075,112.78261566,8,snpp,1125,Mulyorejo,Surabaya,Jawa Timur,cluster
1961495,2020-09-30,00:43:05,-7.27022171,112.68399811,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
1961496,2020-09-30,00:43:05,-7.30543184,111.50763702,8,snpp,1125,Ngraho,Bojonegoro,Jawa Timur,cluster
1961497,2020-09-30,00:43:05,-7.50153542,112.32698822,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
1961498,2020-09-30,00:43:05,-7.49047995,112.08273315,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
1961499,2020-09-30,00:43:05,-8.42482567,118.26841736,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1961500,2020-09-30,00:43:05,-7.56533289,112.47399139,8,snpp,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
1961501,2020-09-30,00:43:05,-7.75994635,113.66372681,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
1961502,2020-09-30,00:43:05,-7.60242224,112.47169495,8,snpp,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
1961503,2020-09-30,00:43:05,-7.86612034,113.80924225,8,snpp,1125,Tegalampel,Bondowoso,Jawa Timur,cluster
1961504,2020-09-30,00:43:05,-7.63776875,112.30916595,8,snpp,1125,Mojowarno,Jombang,Jawa Timur,cluster
1961505,2020-09-30,00:43:05,-7.79036331,111.98866272,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,cluster
1961506,2020-09-30,00:43:05,-7.72552109,111.53421021,8,snpp,1125,Geger,Madiun,Jawa Timur,cluster
1961507,2020-09-30,00:43:05,-7.81234217,112.06367493,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
1961508,2020-09-30,00:43:05,1.89551961,117.2423172,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1961509,2020-09-30,00:43:05,0.6800805649999999,117.56185912999999,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1961510,2020-09-30,00:43:05,0.67278987,117.46403249000001,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1961511,2020-09-30,00:43:05,0.19284596,117.34902954,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1961512,2020-09-30,00:43:05,0.13988975,117.36001587,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1961513,2020-09-30,00:43:05,-1.45496738,127.43907928,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1961514,2020-09-30,00:43:05,-1.46315664,127.43777847499999,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
1961515,2020-09-30,00:43:05,-1.32452703,113.10194397,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1961516,2020-09-30,00:43:05,-1.33949578,113.08898926,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1961517,2020-09-30,00:43:05,-2.8345875725000003,122.16040802,8,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
1961518,2020-09-30,00:43:05,-2.830453995,122.17605591,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
1961519,2020-09-30,00:43:05,-2.85001373,122.16584015,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1961520,2020-09-30,00:43:05,-2.86067915,122.16443634,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1961521,2020-09-30,00:43:05,0.34779105,101.01094818,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,cluster
1961522,2020-09-30,00:43:05,-2.06178117,115.5724411,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
1961523,2020-09-30,00:43:05,-2.62966847,116.33405304,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
1961524,2020-09-30,00:43:05,-2.88674331,108.1259613,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
1961525,2020-09-30,00:43:05,-3.36201429,104.00471497,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1961526,2020-09-30,00:43:05,-3.39442492,104.16668701,8,snpp,1125,Prabu Mulih Barat,Prabumulih,Sumatera Selatan,cluster
1961527,2020-09-30,00:43:05,-3.39742827,103.33554077,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
1961528,2020-09-30,00:43:05,-3.6832974,104.03247833,8,snpp,1125,Rambang,Muara Enim,Sumatera Selatan,cluster
