id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3517322,2021-10-19,00:44:22,-8.2767849,123.51358795,9,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3517323,2021-10-19,00:44:22,-8.27918148,123.53205872,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3517324,2021-10-19,00:44:22,-6.80642033,111.54602814,8,snpp,1125,Sedan,Rembang,Jawa Tengah,cluster
3517325,2021-10-19,00:44:22,-6.22027493,107.32628632,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3517326,2021-10-19,00:44:22,-6.26658678,107.32570648,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3517327,2021-10-19,00:44:22,-6.54992628,108.0959549,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3517328,2021-10-19,00:44:22,-6.9773283,109.95593262,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3517329,2021-10-19,00:44:22,-7.546386172857142,110.43869781428573,8,snpp,1742,Srumbung,Magelang,Jawa Tengah,cluster
3517330,2021-10-19,00:44:22,-8.07318497,113.79039764,8,snpp,1125,Sukowono,Jember,Jawa Timur,cluster
3517331,2021-10-19,00:44:22,-8.00922585,113.26087952,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,cluster
3517332,2021-10-19,00:44:22,-10.175421714,120.64829864599999,8,snpp,1588,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3517333,2021-10-19,00:44:22,0.866436,117.21963501,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3517334,2021-10-19,00:44:22,-0.83161825,114.65911102,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3517335,2021-10-19,00:44:22,-0.86073983,114.66915131,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3517336,2021-10-19,00:44:22,-1.28913522,114.77154541,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3517337,2021-10-19,00:44:22,-2.8274463400000003,122.16060257,8,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3517338,2021-10-19,00:44:22,-2.83243585,122.15365601,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3517339,2021-10-19,00:44:22,-2.86016726,122.15551758,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3517340,2021-10-19,00:44:22,-2.06294775,115.56955719,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
