id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359848,2021-09-15,13:11:00,-7.5717620849609375,111.45756530761719,8,aqua,3000,Barat,Magetan,Jawa Timur,pixel
359849,2021-09-15,13:11:00,-6.74610710144043,111.18222045898438,8,aqua,3000,Jakenan,Pati,Jawa Tengah,pixel
359850,2021-09-15,13:11:00,-6.4389142990112305,106.92518615722656,7,aqua,3000,Gunungputri,Bogor,Jawa Barat,pixel
359851,2021-09-15,13:11:00,-4.604989528656006,104.7015380859375,8,aqua,3000,Sungkai Utara,Lampung Utara,Lampung,pixel
359852,2021-09-15,13:11:00,-2.6068851947784424,106.0284652709961,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
359853,2021-09-15,13:11:00,-2.3286752700805664,105.89311981201172,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
359854,2021-09-15,13:11:00,-2.7012031078338623,103.06922912597656,8,aqua,3000,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
359855,2021-09-15,13:11:00,-2.7041289806365967,103.04811096191406,8,aqua,3000,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
359856,2021-09-15,13:11:00,-2.096696615219116,104.38672637939453,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
359857,2021-09-15,13:11:00,-2.22430419921875,102.65682983398438,8,aqua,3000,Sarolangun,Sarolangun,Jambi,pixel
359858,2021-09-15,13:11:00,0.08638083189725876,102.74087524414062,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
359859,2021-09-15,13:11:00,0.1165083721280098,102.85843658447266,7,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
359860,2021-09-15,13:11:00,0.18269337713718414,102.69444274902344,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
359861,2021-09-15,13:11:00,0.18276183307170868,102.67854309082031,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
359862,2021-09-15,13:11:00,0.3927638828754425,102.95748138427734,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
359863,2021-09-15,13:11:00,1.477303147315979,101.39012145996094,8,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
359864,2021-09-15,13:11:00,1.47407066822052,101.39543914794922,8,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
