id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
95515,2020-08-01,12:57:15,-10.20046425,120.62637329,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
95516,2020-08-01,12:57:15,-10.1657486,120.73062897,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
95517,2020-08-01,12:57:15,-9.91420746,120.64866638,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
95518,2020-08-01,12:57:15,-9.9116354,120.64885712,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
95519,2020-08-01,12:57:15,-9.90851021,120.6510849,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
95520,2020-08-01,12:57:15,-9.10845089,124.76583862,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95521,2020-08-01,12:57:15,-9.91094303,120.09327698,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
95522,2020-08-01,12:57:15,-9.87766266,119.95776367,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
95523,2020-08-01,12:57:15,-9.80083466,120.09510803,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
95524,2020-08-01,12:57:15,-9.79235744,119.85753632,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
95525,2020-08-01,12:57:15,-9.67013836,120.42441559,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
95526,2020-08-01,12:57:15,-9.72314453,120.07482147,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
95527,2020-08-01,12:57:15,-9.62529469,119.77586365,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
95528,2020-08-01,12:57:15,-9.62920094,119.77366638,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
95529,2020-08-01,12:57:15,-9.5446291,119.91993713,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
95530,2020-08-01,12:57:15,-9.54953957,119.92067719,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
95531,2020-08-01,12:57:15,-8.28437138,124.82798004,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
95532,2020-08-01,12:57:15,-8.28312874,124.83434296,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
95533,2020-08-01,12:57:15,-8.28932285,124.83233643,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
95534,2020-08-01,12:57:15,-8.29039097,124.82665253,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
95535,2020-08-01,12:57:15,-8.46198082,122.56674957,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
95536,2020-08-01,12:57:15,-8.26098633,123.25041199,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
95537,2020-08-01,12:57:15,-8.44970608,120.19877625,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
95538,2020-08-01,12:57:15,-8.77586746,117.91024017,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
95539,2020-08-01,12:57:15,-8.7773695,117.91091156,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
95540,2020-08-01,12:57:15,-8.77509308,117.88815308,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
95541,2020-08-01,12:57:15,-8.77244091,117.8881073,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
95542,2020-08-01,12:57:15,-8.6663084,118.34712219,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
95543,2020-08-01,12:57:15,-8.68340015,118.21958923,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95544,2020-08-01,12:57:15,-8.68786716,118.2201004,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95545,2020-08-01,12:57:15,-8.66518784,118.14011383,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
95546,2020-08-01,12:57:15,-8.47896671,118.61875153,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
95547,2020-08-01,12:57:15,-8.44446468,118.68179321,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
95548,2020-08-01,12:57:15,-8.45221329,118.63748932,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
95549,2020-08-01,12:57:15,-8.45135212,118.64241028,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
95550,2020-08-01,12:57:15,-8.51799965,118.23303223,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95551,2020-08-01,12:57:15,-8.51894093,118.20133972,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95552,2020-08-01,12:57:15,-8.52406693,118.19805908,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95553,2020-08-01,12:57:15,-8.51966763,118.19715881,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95554,2020-08-01,12:57:15,-8.51453114,118.2004776,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95555,2020-08-01,12:57:15,-8.51605892,118.19760132,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95556,2020-08-01,12:57:15,-8.48451996,118.37252045,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95557,2020-08-01,12:57:15,-8.41655827,118.65287018,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
95558,2020-08-01,12:57:15,-8.41570759,118.65789795,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
95559,2020-08-01,12:57:15,-8.41115952,118.65692902,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
95560,2020-08-01,12:57:15,-8.41201019,118.65190125,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
95561,2020-08-01,12:57:15,-8.60913754,117.50357056,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
95562,2020-08-01,12:57:15,-8.52313995,117.59992981,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
95563,2020-08-01,12:57:15,-8.40095425,118.28252411,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
95564,2020-08-01,12:57:15,-8.34624863,118.21063232,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
95565,2020-08-01,12:57:15,-8.31948757,118.20655823,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
95566,2020-08-01,12:57:15,-8.31870556,118.21109772,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
95567,2020-08-01,12:57:15,-8.45160961,117.40908051,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
95568,2020-08-01,12:57:15,-8.41927242,117.49669647,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
95569,2020-08-01,12:57:15,-8.37928009,117.17066956,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
95570,2020-08-01,12:57:15,-8.23191833,114.56157684,8,noaa20,1125,Melaya,Jembrana,Bali,pixel
95571,2020-08-01,12:57:15,-7.8450923,114.23616028,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
95572,2020-08-01,12:57:15,-7.83779001,114.25969696,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
95573,2020-08-01,12:57:15,-7.83715868,114.26373291,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
95574,2020-08-01,12:57:15,-7.83425093,114.25917816,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
95575,2020-08-01,12:57:15,-8.17798328,111.85619354,8,noaa20,1125,Campur Darat,Tulungagung,Jawa Timur,pixel
95576,2020-08-01,12:57:15,-8.15454197,111.89891052,8,noaa20,1125,Campur Darat,Tulungagung,Jawa Timur,pixel
95577,2020-08-01,12:57:15,-7.78128958,111.9214325,8,noaa20,1125,Banyakan,Kediri,Jawa Timur,pixel
95578,2020-08-01,12:57:15,-7.16448832,115.79724884,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
95579,2020-08-01,12:57:15,-7.64900255,111.83238983,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
95580,2020-08-01,12:57:15,-7.64847231,111.83586884,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
95581,2020-08-01,12:57:15,-7.64515877,111.8353653,7,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
95582,2020-08-01,12:57:15,-7.64568901,111.83188629,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
95583,2020-08-01,12:57:15,-7.63018179,111.82240295,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
95584,2020-08-01,12:57:15,-7.61533833,111.83081818,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
95585,2020-08-01,12:57:15,-7.61003637,111.77661896,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
95586,2020-08-01,12:57:15,-7.60089397,111.36652374,7,noaa20,1125,Karas,Magetan,Jawa Timur,pixel
95587,2020-08-01,12:57:15,-7.60037088,111.36998749,8,noaa20,1125,Karas,Magetan,Jawa Timur,pixel
95588,2020-08-01,12:57:15,-7.49147177,111.97531128,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
95589,2020-08-01,12:57:15,-7.55333948,111.34510803,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
95590,2020-08-01,12:57:15,-7.54845619,111.35500336,8,noaa20,1125,Gerih,Ngawi,Jawa Timur,pixel
95591,2020-08-01,12:57:15,-7.4263854,111.9575119,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
95592,2020-08-01,12:57:15,-7.40421963,111.947052,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
95593,2020-08-01,12:57:15,-7.38405848,111.9012146,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
95594,2020-08-01,12:57:15,-7.39018679,111.81663513,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
95595,2020-08-01,12:57:15,-7.25220966,112.49872589,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
95596,2020-08-01,12:57:15,-7.17610312,112.97248077,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
95597,2020-08-01,12:57:15,-7.34419489,111.87322998,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
95598,2020-08-01,12:57:15,-7.3086524,111.8392868,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
95599,2020-08-01,12:57:15,-7.31196785,111.83979797,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
95600,2020-08-01,12:57:15,-7.311831,111.81842804,7,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
95601,2020-08-01,12:57:15,-7.36064148,111.25088501,7,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
95602,2020-08-01,12:57:15,-7.10477638,112.79776764,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,pixel
95603,2020-08-01,12:57:15,-7.08688879,112.84679413,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,pixel
95604,2020-08-01,12:57:15,-7.09026766,112.84731293,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,pixel
95605,2020-08-01,12:57:15,-7.32556581,111.28038788,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
95606,2020-08-01,12:57:15,-6.99375439,112.10310364,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,pixel
95607,2020-08-01,12:57:15,-7.00255775,111.82215118,8,noaa20,1125,Montong,Tuban,Jawa Timur,pixel
95608,2020-08-01,12:57:15,-7.03642225,111.53250885,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
95609,2020-08-01,12:57:15,-7.03973198,111.53301239,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
95610,2020-08-01,12:57:15,-7.53374243,108.15354919,8,noaa20,1125,Bojongasih,Tasikmalaya,Jawa Barat,pixel
95611,2020-08-01,12:57:15,-6.88631296,112.42575073,8,noaa20,1125,Paciran,Lamongan,Jawa Timur,pixel
95612,2020-08-01,12:57:15,-6.89651871,112.31494904,7,noaa20,1125,Paciran,Lamongan,Jawa Timur,pixel
95613,2020-08-01,12:57:15,-7.01399326,111.14230347,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
95614,2020-08-01,12:57:15,-7.00894117,111.13090515,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
95615,2020-08-01,12:57:15,-7.00841761,111.1343689,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
95616,2020-08-01,12:57:15,-7.00773239,110.91415405,8,noaa20,1125,Brati,Grobogan,Jawa Tengah,pixel
95617,2020-08-01,12:57:15,-6.81673431,111.97176361,7,noaa20,1125,Jenu,Tuban,Jawa Timur,pixel
95618,2020-08-01,12:57:15,-6.93976307,111.09568024,7,noaa20,1125,Winong,Pati,Jawa Tengah,pixel
95619,2020-08-01,12:57:15,-6.9388814,111.05651855,8,noaa20,1125,Kayen,Pati,Jawa Tengah,pixel
95620,2020-08-01,12:57:15,-6.91008425,111.11180878,7,noaa20,1125,Winong,Pati,Jawa Tengah,pixel
95621,2020-08-01,12:57:15,-6.9133935,111.11231995,8,noaa20,1125,Winong,Pati,Jawa Tengah,pixel
95622,2020-08-01,12:57:15,-6.94811153,110.49750519,7,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
95623,2020-08-01,12:57:15,-6.77504206,110.86030579,7,noaa20,1125,Bae,Kudus,Jawa Tengah,pixel
95624,2020-08-01,12:57:15,-6.78496218,110.79423523,8,noaa20,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
95625,2020-08-01,12:57:15,-5.39016914,119.37129974,8,noaa20,1125,Galesong Selatan,Takalar,Sulawesi Selatan,pixel
95626,2020-08-01,12:57:15,-5.38871908,119.37173462,8,noaa20,1125,Galesong Selatan,Takalar,Sulawesi Selatan,pixel
95627,2020-08-01,12:57:15,-6.94789839,108.72994232,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
95628,2020-08-01,12:57:15,-6.95141363,108.73048401,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
95629,2020-08-01,12:57:15,-7.22538805,106.56247711,8,noaa20,1125,Waluran,Sukabumi,Jawa Barat,pixel
95630,2020-08-01,12:57:15,-6.86395597,108.9841156,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,pixel
95631,2020-08-01,12:57:15,-7.01252842,107.80786896,8,noaa20,1125,Cikancung,Bandung,Jawa Barat,pixel
95632,2020-08-01,12:57:15,-6.93502569,107.69958496,7,noaa20,1125,Panyileukan,Bandung,Jawa Barat,pixel
95633,2020-08-01,12:57:15,-6.88478994,106.95339203,8,noaa20,1125,Sukabumi,Sukabumi,Jawa Barat,pixel
95634,2020-08-01,12:57:15,-6.88868141,106.9537735,8,noaa20,1125,Sukaraja,Sukabumi,Jawa Barat,pixel
95635,2020-08-01,12:57:15,-6.61203003,108.1460495,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
95636,2020-08-01,12:57:15,-6.60999012,108.145401,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
95637,2020-08-01,12:57:15,-6.60436869,108.09823608,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
95638,2020-08-01,12:57:15,-6.57359219,108.13201141,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
95639,2020-08-01,12:57:15,-6.59056091,107.83695221,8,noaa20,1125,Cibogo,Subang,Jawa Barat,pixel
95640,2020-08-01,12:57:15,-6.54957962,108.09445953,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
95641,2020-08-01,12:57:15,-6.52837849,107.70103455,8,noaa20,1125,Kalijati,Subang,Jawa Barat,pixel
95642,2020-08-01,12:57:15,-6.52948093,107.13671112,8,noaa20,1125,Cariu,Bogor,Jawa Barat,pixel
95643,2020-08-01,12:57:15,-6.43739748,107.71124268,8,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
95644,2020-08-01,12:57:15,-6.4228096,107.68245697,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
95645,2020-08-01,12:57:15,-6.21211433,106.62572479,8,noaa20,1125,Tangerang,Tangerang,Banten,pixel
95646,2020-08-01,12:57:15,-6.13376856,106.88491058,7,noaa20,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
95647,2020-08-01,12:57:15,-4.78251982,104.69406891,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
95648,2020-08-01,12:57:15,-4.55207682,105.68425751,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
95649,2020-08-01,12:57:15,-4.47940063,105.5855484,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
95650,2020-08-01,12:57:15,-4.47886562,105.5891571,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
95651,2020-08-01,12:57:15,-4.47478867,105.58854675,9,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
95652,2020-08-01,12:57:15,-4.47017765,105.59155273,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
95653,2020-08-01,12:57:15,-4.46662998,105.58737183,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
95654,2020-08-01,12:57:15,-4.46716261,105.58375549,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
95655,2020-08-01,12:57:15,-4.47585678,105.58133698,7,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
95656,2020-08-01,12:57:15,-4.4512887,105.49234009,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
95657,2020-08-01,12:57:15,-4.44877768,105.4807663,7,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
95658,2020-08-01,12:57:15,-4.55266953,103.29427338,8,noaa20,1125,Kinal,Kaur,Bengkulu,pixel
95659,2020-08-01,12:57:15,-4.55746078,103.29488373,8,noaa20,1125,Kinal,Kaur,Bengkulu,pixel
95660,2020-08-01,12:57:15,-3.52190804,105.79779053,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
95661,2020-08-01,12:57:15,-2.80429411,110.49149323,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
95662,2020-08-01,12:57:15,-2.78087234,110.48742676,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
95663,2020-08-01,12:57:15,-3.93913698,102.50640869,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
95664,2020-08-01,12:57:15,-3.74608684,103.76115417,7,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
95665,2020-08-01,12:57:15,-3.83033633,102.6543808,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
95666,2020-08-01,12:57:15,-2.91381431,108.05890656,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
95667,2020-08-01,12:57:15,-3.61453366,103.02105713,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95668,2020-08-01,12:57:15,-3.50574327,102.99626923,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95669,2020-08-01,12:57:15,-2.2334919,110.85374451,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
95670,2020-08-01,12:57:15,-3.22767353,104.10890961,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95671,2020-08-01,12:57:15,-3.39791918,102.9299469,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
95672,2020-08-01,12:57:15,-3.32552123,103.33318329,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
95673,2020-08-01,12:57:15,-2.61015677,107.67612457,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
95674,2020-08-01,12:57:15,-3.16562629,103.79404449,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95675,2020-08-01,12:57:15,-2.73715997,106.14743042,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
95676,2020-08-01,12:57:15,-3.07629895,103.85660553,7,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
95677,2020-08-01,12:57:15,-3.07563639,103.86109924,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
95678,2020-08-01,12:57:15,-2.68442774,106.34540558,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
95679,2020-08-01,12:57:15,-3.03490138,103.47006226,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
95680,2020-08-01,12:57:15,-2.60942888,106.17353058,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
95681,2020-08-01,12:57:15,-2.85876775,103.9312439,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
95682,2020-08-01,12:57:15,-2.47548008,106.24183655,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
95683,2020-08-01,12:57:15,-3.06110072,102.14159393,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,pixel
95684,2020-08-01,12:57:15,-2.48273635,105.99393463,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
95685,2020-08-01,12:57:15,-2.48390746,105.9967804,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
95686,2020-08-01,12:57:15,-2.49046445,105.99506378,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
95687,2020-08-01,12:57:15,-2.40426588,106.17618561,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
95688,2020-08-01,12:57:15,-2.34028053,106.06324005,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
95689,2020-08-01,12:57:15,-1.6034013,110.84727478,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
95690,2020-08-01,12:57:15,-2.6680727,102.93991089,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
95691,2020-08-01,12:57:15,-2.17996693,105.82240295,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
95692,2020-08-01,12:57:15,-2.18115997,105.82079315,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
95693,2020-08-01,12:57:15,-2.56360221,103.17673492,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
95694,2020-08-01,12:57:15,-2.53426623,103.34022522,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
95695,2020-08-01,12:57:15,-2.10525751,105.87088776,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
95696,2020-08-01,12:57:15,-2.08127952,105.92629242,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
95697,2020-08-01,12:57:15,-2.50710058,102.87161255,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
95698,2020-08-01,12:57:15,-2.06583071,105.86995697,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
95699,2020-08-01,12:57:15,-2.06970501,105.87051392,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
95700,2020-08-01,12:57:15,-2.06801367,105.87258148,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
95701,2020-08-01,12:57:15,-2.04713631,105.95772552,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
95702,2020-08-01,12:57:15,-2.0414207,105.83908844,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
95703,2020-08-01,12:57:15,-2.46916771,102.34049988,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
95704,2020-08-01,12:57:15,-2.55638576,101.43621063,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
95705,2020-08-01,12:57:15,-2.25074601,103.41873932,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
95706,2020-08-01,12:57:15,-2.23124981,103.39212799,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
95707,2020-08-01,12:57:15,-1.95993686,105.22452545,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
95708,2020-08-01,12:57:15,-1.95942676,105.22800446,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
95709,2020-08-01,12:57:15,-1.88605046,105.29859161,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
95710,2020-08-01,12:57:15,-1.09468758,109.88256836,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
95711,2020-08-01,12:57:15,-0.75799853,110.96500397,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
95712,2020-08-01,12:57:15,-0.64860892,110.58798218,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
95713,2020-08-01,12:57:15,-0.65192926,110.58847809,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
95714,2020-08-01,12:57:15,-0.47786716,110.48329926,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
95715,2020-08-01,12:57:15,-0.21503617,111.27578735,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
95716,2020-08-01,12:57:15,-0.21856149,110.92077637,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
95717,2020-08-01,12:57:15,-0.21224262,110.8946228,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
95718,2020-08-01,12:57:15,-0.21171787,110.89810181,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
95719,2020-08-01,12:57:15,-0.20837358,110.8976059,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
95720,2020-08-01,12:57:15,-0.88592291,101.19741821,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
95721,2020-08-01,12:57:15,0.50054234,110.26707458,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
95722,2020-08-01,12:57:15,0.45976105,109.75202942,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
95723,2020-08-01,12:57:15,0.55932534,110.38594055,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
95724,2020-08-01,12:57:15,0.56173062,110.26793671,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
