id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
189719,2020-08-25,00:18:44,-7.82762289,126.06368256,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
189720,2020-08-25,00:18:44,-7.84308815,126.06842041,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
189721,2020-08-25,00:18:44,-8.24296856,124.80314636,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
189722,2020-08-25,00:18:44,-8.52606106,124.11717224,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
189723,2020-08-25,00:18:44,-6.200342895,106.94526291,8,snpp,1280,Cakung,Jakarta Timur,Dki Jakarta,cluster
189724,2020-08-25,00:18:44,-8.26342297,118.52398682,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
189725,2020-08-25,00:18:44,-7.18046665,111.66144562,8,snpp,1125,Purwosari,Bojonegoro,Jawa Timur,cluster
189726,2020-08-25,00:18:44,-8.24842739,117.94860077,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
189727,2020-08-25,00:18:44,-8.37406254,118.67131042,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
189728,2020-08-25,00:18:44,-6.97464514,109.957775115,8,snpp,1280,Banyuputih,Batang,Jawa Tengah,cluster
189729,2020-08-25,00:18:44,-7.4104547499999995,112.465560915,8,snpp,1280,Jetis,Mojokerto,Jawa Timur,cluster
189730,2020-08-25,00:18:44,-7.29558587,111.75650024000001,8,snpp,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
189731,2020-08-25,00:18:44,-8.45543861,118.32522583,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
189732,2020-08-25,00:18:44,-7.50397635,112.33042145,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
189733,2020-08-25,00:18:44,-8.42368126,117.99419403,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
189734,2020-08-25,00:18:44,-7.87795067,114.45574951,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
189735,2020-08-25,00:18:44,-7.52380419,112.28607178,8,snpp,1125,Peterongan,Jombang,Jawa Timur,cluster
189736,2020-08-25,00:18:44,-7.60813904,112.22554779,8,snpp,1125,Diwek,Jombang,Jawa Timur,cluster
189737,2020-08-25,00:18:44,-9.764953615,124.09233856,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
189738,2020-08-25,00:18:44,-8.91782188,117.73981476,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
189739,2020-08-25,00:18:44,-9.93104553,124.26216125,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
189740,2020-08-25,00:18:44,-9.89375782,123.79963684,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
189741,2020-08-25,00:18:44,-9.45253563,120.0230484,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
189742,2020-08-25,00:18:44,-9.45411015,119.56214905,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
189743,2020-08-25,00:18:44,-7.93273115,110.31047058,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,cluster
189744,2020-08-25,00:18:44,-9.534316252,119.513549804,8,snpp,1588,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
189745,2020-08-25,00:18:44,-10.24954796,123.6799469,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
189746,2020-08-25,00:18:44,-9.785422324999999,120.365146635,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
189747,2020-08-25,00:18:44,-10.06996298,120.05337524000001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
189748,2020-08-25,00:18:44,0.82501468,117.53009796,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
189749,2020-08-25,00:18:44,0.68044579,117.56604004,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
189750,2020-08-25,00:18:44,0.6733523799999999,117.46389516333333,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
189751,2020-08-25,00:18:44,0.1955567,117.34823608,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
189752,2020-08-25,00:18:44,-1.45912826,127.4363517775,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
189753,2020-08-25,00:18:44,-0.67797709,117.26062012,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
189754,2020-08-25,00:18:44,-2.8331187533333337,122.16187540666665,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
189755,2020-08-25,00:18:44,-2.831096765,122.172252655,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
189756,2020-08-25,00:18:44,-2.85197973,122.16685486,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
189757,2020-08-25,00:18:44,-1.92786849,115.84350586,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
189758,2020-08-25,00:18:44,-2.03771448,115.49123383,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
189759,2020-08-25,00:18:44,-3.87182879,122.40342712,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
189760,2020-08-25,00:18:44,-3.9036630399999996,122.41771698,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
189761,2020-08-25,00:18:44,-2.59630394,112.93915558,8,snpp,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,cluster
189762,2020-08-25,00:18:44,2.74687004,117.06313324,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
189763,2020-08-25,00:18:44,1.89408398,117.23947144,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
189764,2020-08-25,00:18:44,1.863079965,117.248378755,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
189765,2020-08-25,00:18:44,1.19517624,117.89142609,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
