id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3352820,2021-07-26,01:30:52,1.782371998333333,109.35574340666666,8,noaa20,1668,Paloh,Sambas,Kalimantan Barat,cluster
3352821,2021-07-26,01:30:52,2.9315536,98.535663605,8,noaa20,1280,Tigapanah,Karo,Sumatera Utara,cluster
3352822,2021-07-26,01:30:52,0.6860776550000001,111.802742005,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3352823,2021-07-26,01:30:52,2.09812188,100.53575134,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3352824,2021-07-26,01:30:52,2.33596921,98.81470870999999,8,noaa20,1280,Baktiraja,Humbang Hasundutan,Sumatera Utara,cluster
3352825,2021-07-26,01:30:52,2.0115006,100.39311218,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3352826,2021-07-26,01:30:52,1.76367847,101.52403259333333,8,noaa20,1399,Rupat,Bengkalis,Riau,cluster
3352827,2021-07-26,01:30:52,1.12502372,100.84802246,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,cluster
3352828,2021-07-26,01:30:52,-0.22957815,109.31070709,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3352829,2021-07-26,01:30:52,-0.385813235,109.52584839,8,noaa20,1280,Terentang,Kubu Raya,Kalimantan Barat,cluster
3352830,2021-07-26,01:30:52,-0.7110629700000001,109.32892608666667,8,noaa20,1399,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3352831,2021-07-26,01:30:52,0.26304036,102.89546967,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3352832,2021-07-26,01:30:52,-2.06086123,115.570098875,8,noaa20,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
3352833,2021-07-26,01:30:52,-0.58454698,101.89071655,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,cluster
3352834,2021-07-26,01:30:52,-1.19039297,103.37094116,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3352835,2021-07-26,01:30:52,-1.16630137,102.00390625,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
3352836,2021-07-26,01:30:52,-1.36501169,102.22912598,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
3352837,2021-07-26,01:30:52,-1.65246856,103.60190582,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
3352838,2021-07-26,01:30:52,-2.84737492,110.31775665,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3352839,2021-07-26,01:30:52,-2.3587451,104.58579254,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3352840,2021-07-26,01:30:52,-2.19732237,100.99884033,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352841,2021-07-26,01:30:52,-2.27469492,100.88651276,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352842,2021-07-26,01:30:52,-3.06702185,104.20362091,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3352843,2021-07-26,01:30:52,-3.23144269,105.28501129,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3352844,2021-07-26,01:30:52,-3.55539632,105.81689453,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3352845,2021-07-26,01:30:52,-3.3588592999999998,104.00609207,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3352846,2021-07-26,01:30:52,-3.38242483,104.06710815,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3352847,2021-07-26,01:30:52,-3.54198647,104.47231293,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3352848,2021-07-26,01:30:52,-3.74095869,103.75323486,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3352849,2021-07-26,01:30:52,-4.127001999999999,105.50418854,8,noaa20,1280,Mesuji Timur,Mesuji,Lampung,cluster
3352850,2021-07-26,01:30:52,-4.22579479,105.28627777,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3352851,2021-07-26,01:30:52,-3.8035872,102.40018463,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3352852,2021-07-26,01:30:52,-4.60569525,104.54135895,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3352853,2021-07-26,01:30:52,-5.2100668,105.17053223,8,noaa20,1125,Tegineneg,Pesawaran,Lampung,cluster
3352854,2021-07-26,01:30:52,-5.23258352,105.16708374,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3352855,2021-07-26,01:30:52,-6.09567356,106.67302704,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3352856,2021-07-26,01:30:52,-6.21841812,107.32519531,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3352857,2021-07-26,01:30:52,-6.10235167,105.42325592,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3352858,2021-07-26,01:30:52,-6.32168102,106.62506104,8,noaa20,1125,Pagedangan,Tangerang,Banten,cluster
3352859,2021-07-26,01:30:52,-6.57197762,108.17932892,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3352860,2021-07-26,01:30:52,-7.76436281,114.35676575,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3352861,2021-07-26,01:30:52,-7.5436542866666665,110.44517262666666,8,noaa20,1399,Srumbung,Magelang,Jawa Tengah,cluster
