id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308793,2021-05-24,13:22:00,-6.398937225341797,107.1637954711914,7,aqua,3000,Serang Baru,Bekasi,Jawa Barat,cluster
3308794,2021-05-24,13:22:00,-3.078235387802124,105.46944427490234,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3308795,2021-05-24,13:22:00,-3.0613224506378174,105.3902816772461,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3308796,2021-05-24,13:22:00,-2.1076807975769043,104.3943099975586,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3308797,2021-05-24,13:22:00,-2.056931972503662,104.38150787353516,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3308798,2021-05-24,13:22:00,-2.00571870803833,103.95375061035156,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3308799,2021-05-24,13:22:00,-1.3604185581207275,103.68795013427734,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3308800,2021-05-24,13:22:00,-0.9900703430175781,103.4813461303711,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3308801,2021-05-24,13:22:00,-1.269046425819397,101.3836441040039,8,aqua,3000,Sangir,Solok Selatan,Sumatera Barat,cluster
3308802,2021-05-24,13:22:00,-0.9833859205245972,103.16983795166016,7,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3308803,2021-05-24,13:22:00,-0.34553495049476624,102.70513916015625,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,cluster
3308804,2021-05-24,13:22:00,-0.20803987979888916,102.38275909423828,8,aqua,3000,Rengat,Indragiri Hulu,Riau,cluster
3308805,2021-05-24,13:22:00,0.1459018737077713,102.85861206054688,8,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
3308806,2021-05-24,13:22:00,0.18202593177556992,102.68471145629883,8,aqua,3414,Kuala Kampar,Pelalawan,Riau,cluster
3308807,2021-05-24,13:22:00,0.13849858939647675,102.38579559326172,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3308808,2021-05-24,13:22:00,0.5462694764137268,102.87102508544922,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3308809,2021-05-24,13:22:00,0.5314933061599731,101.46003723144531,7,aqua,3000,Lima Puluh,Pekanbaru,Riau,cluster
3308810,2021-05-24,13:22:00,0.7262040376663208,102.41567993164062,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
3308811,2021-05-24,13:22:00,0.7148973345756531,102.07943725585938,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3308812,2021-05-24,13:22:00,0.9615795016288757,101.87872314453125,8,aqua,3000,Siak,Siak,Riau,cluster
3308813,2021-05-24,13:22:00,1.392599105834961,101.9380111694336,7,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3308814,2021-05-24,13:22:00,1.4068059921264648,101.78424072265625,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3308815,2021-05-24,13:22:00,1.3838988542556763,101.63091278076172,8,aqua,3414,Bukit Batu,Bengkalis,Riau,cluster
