id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269070,2021-02-18,13:30:19,-4.46501017,105.52027893,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
269071,2021-02-18,13:30:19,-2.95420814,111.05567932,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
269072,2021-02-18,13:30:19,-2.9588387,111.05951691,7,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
269073,2021-02-18,13:30:19,-2.95372009,111.05870819,7,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
269074,2021-02-18,13:30:19,-2.8371408,110.53749084,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269075,2021-02-18,13:30:19,-2.64521861,110.6485672,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269076,2021-02-18,13:30:19,-2.64975119,110.65221405,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269077,2021-02-18,13:30:19,-2.66717887,110.51416016,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269078,2021-02-18,13:30:19,-2.20186257,110.85238647,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
269079,2021-02-18,13:30:19,-1.99536312,111.67137146,8,noaa20,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
269080,2021-02-18,13:30:19,-1.99989903,111.23661041,7,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
269081,2021-02-18,13:30:19,-2.00041795,111.23343658,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
269082,2021-02-18,13:30:19,-1.98985863,111.23207092,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
269083,2021-02-18,13:30:19,-1.05532861,110.12818909,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
269084,2021-02-18,13:30:19,-0.24303761,109.55358124,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269085,2021-02-18,13:30:19,-0.24222068,109.558815,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269086,2021-02-18,13:30:19,-0.2625829,109.33511353,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269087,2021-02-18,13:30:19,-0.26178512,109.34018707,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269088,2021-02-18,13:30:19,-0.21395701,109.58150482,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269089,2021-02-18,13:30:19,-0.21312533,109.58676147,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269090,2021-02-18,13:30:19,-0.21478789,109.57624817,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269091,2021-02-18,13:30:19,-0.24915722,109.32785034,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269092,2021-02-18,13:30:19,-0.21677543,109.27896881,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269093,2021-02-18,13:30:19,-0.20885007,109.26755524,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269094,2021-02-18,13:30:19,-0.20015688,109.26119995,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269095,2021-02-18,13:30:19,-0.204888,109.26187134,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269096,2021-02-18,13:30:19,-0.18610807,109.35214996,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269097,2021-02-18,13:30:19,-0.18686371,109.31582642,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269098,2021-02-18,13:30:19,-0.19161113,109.31652069,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269099,2021-02-18,13:30:19,-0.19154727,109.28557587,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269100,2021-02-18,13:30:19,-0.19628602,109.28625488,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269101,2021-02-18,13:30:19,-0.19783595,109.27622223,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269102,2021-02-18,13:30:19,-0.17739059,109.37700653,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269103,2021-02-18,13:30:19,-0.1781842,109.37188721,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269104,2021-02-18,13:30:19,-0.1734238,109.37113953,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269105,2021-02-18,13:30:19,-0.17262541,109.37628937,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269106,2021-02-18,13:30:19,-0.16786095,109.37556458,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269107,2021-02-18,13:30:19,-0.16866258,109.37041473,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269108,2021-02-18,13:30:19,-0.16945647,109.36530304,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269109,2021-02-18,13:30:19,-0.17421894,109.3660202,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269110,2021-02-18,13:30:19,-0.17501147,109.36090851,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269111,2021-02-18,13:30:19,-0.16389818,109.36968994,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269112,2021-02-18,13:30:19,-0.17103085,109.38655853,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269113,2021-02-18,13:30:19,-0.17736886,109.31443024,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269114,2021-02-18,13:30:19,-0.17497867,109.2986145,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269115,2021-02-18,13:30:19,-0.17972337,109.29928589,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269116,2021-02-18,13:30:19,-0.18207027,109.28420258,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269117,2021-02-18,13:30:19,-0.1535612,109.37342072,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269118,2021-02-18,13:30:19,-0.15832908,109.37413025,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269119,2021-02-18,13:30:19,-0.15275098,109.37859344,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269120,2021-02-18,13:30:19,-0.1504,109.36248016,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269121,2021-02-18,13:30:19,-0.1495959,109.36761475,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269122,2021-02-18,13:30:19,-0.15915966,109.30665588,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269123,2021-02-18,13:30:19,-0.15836772,109.31170654,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269124,2021-02-18,13:30:19,-0.14012104,109.33496094,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269125,2021-02-18,13:30:19,-0.12987535,109.30756378,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269126,2021-02-18,13:30:19,-0.10831545,109.3155899,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269127,2021-02-18,13:30:19,-0.09803209,109.31925201,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269128,2021-02-18,13:30:19,-0.10278784,109.31995392,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269129,2021-02-18,13:30:19,-0.09725434,109.32433319,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269130,2021-02-18,13:30:19,0.00923752,109.34776306,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
269131,2021-02-18,13:30:19,0.04898793,109.2896347,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269132,2021-02-18,13:30:19,0.04423552,109.29034424,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269133,2021-02-18,13:30:19,0.04977547,109.2946701,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269134,2021-02-18,13:30:19,0.05770351,109.28315735,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269135,2021-02-18,13:30:19,0.05295167,109.28386688,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269136,2021-02-18,13:30:19,0.05691159,109.27810669,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269137,2021-02-18,13:30:19,0.1814049,109.51108551,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
269138,2021-02-18,13:30:19,0.23168404,109.67363739,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
269139,2021-02-18,13:30:19,0.25502634,109.13477325,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
269140,2021-02-18,13:30:19,0.35023245,109.33625031,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
269141,2021-02-18,13:30:19,0.68079734,109.02590179,8,noaa20,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
269142,2021-02-18,13:30:19,0.6796515,109.02922058,8,noaa20,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
269143,2021-02-18,13:30:19,0.89427638,104.54734802,8,noaa20,1125,Bukit Bestari,Tanjungpinang,Kep. Riau,pixel
269144,2021-02-18,13:30:19,0.89011639,104.54387665,8,noaa20,1125,Bukit Bestari,Tanjungpinang,Kep. Riau,pixel
269145,2021-02-18,13:30:19,0.9130187,104.64791107,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
269146,2021-02-18,13:30:19,0.97663778,104.60946655,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
269147,2021-02-18,13:30:19,0.97076553,104.50376129,8,noaa20,1125,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
269148,2021-02-18,13:30:19,0.97119921,104.50312042,8,noaa20,1125,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
269149,2021-02-18,13:30:19,0.87179416,103.83966827,8,noaa20,1125,Morosulit,Karimun,Kep. Riau,pixel
269150,2021-02-18,13:30:19,0.86911827,103.83994293,8,noaa20,1125,Morosulit,Karimun,Kep. Riau,pixel
269151,2021-02-18,13:30:19,1.03271401,104.16764832,8,noaa20,1125,Nongsa,Batam,Kep. Riau,pixel
269152,2021-02-18,13:30:19,1.03170502,104.16775513,8,noaa20,1125,Nongsa,Batam,Kep. Riau,pixel
269153,2021-02-18,13:30:19,1.05081439,104.12126923,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,pixel
269154,2021-02-18,13:30:19,1.08838534,104.29943085,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
269155,2021-02-18,13:30:19,1.08898044,104.30338287,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
269156,2021-02-18,13:30:19,1.02765858,103.38442993,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
269157,2021-02-18,13:30:19,1.04169834,103.40847015,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
269158,2021-02-18,13:30:19,1.06753325,103.32637024,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
269159,2021-02-18,13:30:19,1.07881916,103.33211517,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
269160,2021-02-18,13:30:19,1.73470736,101.30302429,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269161,2021-02-18,13:30:19,2.27339458,99.50719452,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
269162,2021-02-18,13:30:19,3.86899018,108.18676758,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
269163,2021-02-18,13:30:19,2.95060039,98.23435211,7,noaa20,1125,Juhar,Karo,Sumatera Utara,pixel
269164,2021-02-18,13:30:19,3.05759263,98.85887909,8,noaa20,1125,Raya,Serdang Bedagai,Sumatera Utara,pixel
269165,2021-02-18,13:30:19,3.09901786,98.13037872,7,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
269166,2021-02-18,13:30:19,3.22943616,97.96477509,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
269167,2021-02-18,13:30:19,3.23249149,97.96294403,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
269168,2021-02-18,13:30:19,3.243191,97.95819855,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
269169,2021-02-18,13:30:19,3.24601221,97.92906952,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
