id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549617,2021-10-13,23:48:12,-1.45728862,127.43647766,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3549618,2021-10-13,23:48:12,-1.52976966,127.42150879,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3549619,2021-10-13,23:48:12,-0.68168014,117.02250671,8,noaa20,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3549620,2021-10-13,23:48:12,-2.8208092066666666,122.15655009,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3549621,2021-10-13,23:48:12,-2.83292842,122.1536026,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3549622,2021-10-13,23:48:12,-2.28498864,115.49241638,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3549623,2021-10-13,23:48:12,-2.5640974,114.92089844,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3549624,2021-10-13,23:48:12,-3.8708068499999997,122.40314229333335,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3549625,2021-10-13,23:48:12,-2.62371922,114.88227844,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
3549626,2021-10-13,23:48:12,-3.9010573649999998,122.416065215,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3549627,2021-10-13,23:48:12,-8.252929210000001,124.81650925,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3549628,2021-10-13,23:48:12,-8.475665095,124.0718956,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3549629,2021-10-13,23:48:12,-8.34509325,117.84635544,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3549630,2021-10-13,23:48:12,-8.4076004,117.97158813,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3549631,2021-10-13,23:48:12,-8.61094379,118.90874481,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3549632,2021-10-13,23:48:12,-9.53354549,124.334198,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549633,2021-10-13,23:48:12,-9.933568,124.09583282,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549634,2021-10-13,23:48:12,-9.80026531,120.36636353,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3549635,2021-10-13,23:48:12,-10.01095486,120.30422211,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3549636,2021-10-13,23:48:12,-10.174758910000001,120.653453825,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
