id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
139308,2020-08-28,09:58:43,-6.594533,106.270211,9,landsat8,90,Muncang,Lebak,Banten,pixel
139309,2020-08-28,09:58:43,-6.38028,106.341814,7,landsat8,90,Maja,Lebak,Banten,pixel
139310,2020-08-28,09:58:43,-6.282978,106.40718,7,landsat8,90,Solear,Tangerang,Banten,pixel
139311,2020-08-28,09:58:43,-6.569113,106.439708,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
139312,2020-08-28,09:58:43,-6.568841,106.439707,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
139313,2020-08-28,09:58:43,-6.569384,106.439708,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
139314,2020-08-28,09:58:43,-6.595858,106.478309,7,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
139315,2020-08-28,09:58:43,-6.595859,106.478038,7,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
139316,2020-08-28,09:58:43,-7.224342,106.508515,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
139317,2020-08-28,09:58:43,-6.255758,106.53616,9,landsat8,90,Panongan,Tangerang,Banten,pixel
139318,2020-08-28,09:58:43,-6.303753,106.543892,7,landsat8,90,Panongan,Tangerang,Banten,pixel
139319,2020-08-28,09:58:43,-7.096414,106.554806,8,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
139320,2020-08-28,09:58:43,-7.091952,106.590638,8,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
139321,2020-08-28,09:58:43,-7.091681,106.590637,7,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
139322,2020-08-28,09:58:43,-7.122532,106.612198,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
139323,2020-08-28,09:58:43,-7.12226,106.612197,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
139324,2020-08-28,09:58:43,-7.122803,106.612199,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
139325,2020-08-28,09:58:43,-7.122531,106.61247,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
139326,2020-08-28,09:58:43,-7.122802,106.612471,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
139327,2020-08-28,09:58:43,-6.608053,106.654958,9,landsat8,90,Pamijahan,Bogor,Jawa Barat,pixel
139328,2020-08-28,09:58:43,-6.551323,106.665349,7,landsat8,90,Cibungbulan,Bogor,Jawa Barat,pixel
139329,2020-08-28,09:58:43,-6.5703,106.668938,7,landsat8,90,Cibungbulan,Bogor,Jawa Barat,pixel
139330,2020-08-28,09:58:43,-7.173853,106.673761,9,landsat8,90,Jampang Kulon,Sukabumi,Jawa Barat,pixel
139331,2020-08-28,09:58:43,-7.173582,106.67376,9,landsat8,90,Jampang Kulon,Sukabumi,Jawa Barat,pixel
139332,2020-08-28,09:58:43,-6.425394,106.683104,7,landsat8,90,Ciseeng,Bogor,Jawa Barat,pixel
139333,2020-08-28,09:58:43,-7.102271,106.738946,8,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
139334,2020-08-28,09:58:43,-7.097925,106.740559,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
139335,2020-08-28,09:58:43,-6.846967,106.752931,8,landsat8,90,Parung Kuda,Sukabumi,Jawa Barat,pixel
139336,2020-08-28,09:58:43,-6.846968,106.75266,8,landsat8,90,Parung Kuda,Sukabumi,Jawa Barat,pixel
139337,2020-08-28,09:58:43,-6.846966,106.753203,9,landsat8,90,Parung Kuda,Sukabumi,Jawa Barat,pixel
139338,2020-08-28,09:58:43,-7.031012,106.789179,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
139339,2020-08-28,09:58:43,-7.030741,106.789178,8,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
139340,2020-08-28,09:58:43,-6.713829,106.81404,9,landsat8,90,Cigombong,Bogor,Jawa Barat,pixel
139341,2020-08-28,09:58:43,-7.164681,106.871712,8,landsat8,90,Sagaranten,Sukabumi,Jawa Barat,pixel
139342,2020-08-28,09:58:43,-7.164409,106.87171,9,landsat8,90,Sagaranten,Sukabumi,Jawa Barat,pixel
139343,2020-08-28,09:58:43,-7.396763,106.894139,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
139344,2020-08-28,09:58:43,-7.396492,106.894138,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
139345,2020-08-28,09:58:43,-7.39649,106.89441,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
139346,2020-08-28,09:58:43,-7.396762,106.894411,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
139347,2020-08-28,09:58:43,-7.275539,106.954199,9,landsat8,90,Cidadap,Sukabumi,Jawa Barat,pixel
139348,2020-08-28,09:58:43,-6.92931,107.053431,9,landsat8,90,Cibeber,Cianjur,Jawa Barat,pixel
139349,2020-08-28,09:58:43,-6.910426,107.092701,7,landsat8,90,Warung Kondang,Cianjur,Jawa Barat,pixel
139350,2020-08-28,09:58:43,-6.910427,107.092429,7,landsat8,90,Warung Kondang,Cianjur,Jawa Barat,pixel
139351,2020-08-28,09:58:43,-6.910696,107.092973,9,landsat8,90,Warung Kondang,Cianjur,Jawa Barat,pixel
139352,2020-08-28,09:58:43,-7.01956,107.128201,9,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
139353,2020-08-28,09:58:43,-7.019289,107.1282,8,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
139354,2020-08-28,09:58:43,-6.702377,107.163413,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
139355,2020-08-28,09:58:43,-6.702106,107.163411,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
139356,2020-08-28,09:58:43,-6.702376,107.163684,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
139357,2020-08-28,09:58:43,-7.45299,107.17126,8,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
139358,2020-08-28,09:58:43,-6.978374,107.179854,9,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
139359,2020-08-28,09:58:43,-6.915418,107.246863,8,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
139360,2020-08-28,09:58:43,-6.915147,107.246862,8,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
139361,2020-08-28,09:58:43,-7.353339,107.251717,8,landsat8,90,Cikadu,Cianjur,Jawa Barat,pixel
139362,2020-08-28,09:58:43,-7.391198,107.272553,9,landsat8,90,Naringgul,Cianjur,Jawa Barat,pixel
139363,2020-08-28,09:58:43,-6.834716,107.281483,8,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
139364,2020-08-28,09:58:43,-6.834445,107.281482,8,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
139365,2020-08-28,09:58:43,-6.793302,107.322794,9,landsat8,90,Cipeundeuy,Bandung Barat,Jawa Barat,pixel
139366,2020-08-28,09:58:43,-6.835805,107.392179,9,landsat8,90,Cipatat,Bandung Barat,Jawa Barat,pixel
139367,2020-08-28,09:58:43,-6.835807,107.391907,7,landsat8,90,Cipatat,Bandung Barat,Jawa Barat,pixel
139368,2020-08-28,09:58:43,-6.836077,107.39218,9,landsat8,90,Cipatat,Bandung Barat,Jawa Barat,pixel
139369,2020-08-28,09:58:43,-6.835804,107.39245,9,landsat8,90,Cipatat,Bandung Barat,Jawa Barat,pixel
139370,2020-08-28,09:58:43,-6.836075,107.392451,7,landsat8,90,Cipatat,Bandung Barat,Jawa Barat,pixel
139371,2020-08-28,09:58:43,-6.835803,107.392721,9,landsat8,90,Cipatat,Bandung Barat,Jawa Barat,pixel
139372,2020-08-28,09:58:43,-6.632716,107.391726,7,landsat8,90,Plered,Purwakarta,Jawa Barat,pixel
139373,2020-08-28,09:58:43,-6.978134,107.396965,9,landsat8,90,Sindangkerta,Bandung Barat,Jawa Barat,pixel
139374,2020-08-28,09:58:43,-7.419179,107.416938,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
139375,2020-08-28,09:58:43,-6.442406,107.440698,7,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
139376,2020-08-28,09:58:43,-6.442138,107.440154,7,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
139377,2020-08-28,09:58:43,-6.494149,107.450163,7,landsat8,90,Babakan Cikao,Purwakarta,Jawa Barat,pixel
139378,2020-08-28,09:58:43,-7.10197,107.463559,9,landsat8,90,Ciwidey,Bandung,Jawa Barat,pixel
139379,2020-08-28,09:58:43,-6.887393,107.484952,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
139380,2020-08-28,09:58:43,-6.887121,107.484951,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
139381,2020-08-28,09:58:43,-6.887391,107.485224,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
139382,2020-08-28,09:58:43,-6.894947,107.492046,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,pixel
139383,2020-08-28,09:58:43,-6.894949,107.491774,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,pixel
139384,2020-08-28,09:58:43,-6.895484,107.493134,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,pixel
139385,2020-08-28,09:58:43,-6.881907,107.497132,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
139386,2020-08-28,09:58:43,-6.875109,107.500895,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
139387,2020-08-28,09:58:43,-6.869956,107.501139,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
139388,2020-08-28,09:58:43,-7.544608,107.531741,8,landsat8,90,Mekarmukti,Garut,Jawa Barat,pixel
139389,2020-08-28,09:58:43,-7.544337,107.531739,8,landsat8,90,Mekarmukti,Garut,Jawa Barat,pixel
139390,2020-08-28,09:58:43,-7.54488,107.531742,7,landsat8,90,Mekarmukti,Garut,Jawa Barat,pixel
139391,2020-08-28,09:58:43,-6.922639,107.536415,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
139392,2020-08-28,09:58:43,-7.542648,107.542597,9,landsat8,90,Mekarmukti,Garut,Jawa Barat,pixel
139393,2020-08-28,09:58:43,-6.910145,107.540689,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
139394,2020-08-28,09:58:43,-6.909875,107.540416,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
139395,2020-08-28,09:58:43,-6.910143,107.54096,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
139396,2020-08-28,09:58:43,-6.910413,107.541233,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
139397,2020-08-28,09:58:43,-6.910684,107.541234,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
139398,2020-08-28,09:58:43,-6.910955,107.541236,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
139399,2020-08-28,09:58:43,-6.910682,107.541506,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
139400,2020-08-28,09:58:43,-6.910954,107.541507,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
139401,2020-08-28,09:58:43,-6.911225,107.541509,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
139402,2020-08-28,09:58:43,-6.911494,107.541781,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
139403,2020-08-28,09:58:43,-6.896575,107.543329,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
139404,2020-08-28,09:58:43,-6.906059,107.544194,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
139405,2020-08-28,09:58:43,-6.910881,107.555072,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
139406,2020-08-28,09:58:43,-6.997633,107.556084,9,landsat8,90,Katapang,Bandung,Jawa Barat,pixel
139407,2020-08-28,09:58:43,-6.997634,107.555812,9,landsat8,90,Katapang,Bandung,Jawa Barat,pixel
139408,2020-08-28,09:58:43,-6.939311,107.562008,7,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
139409,2020-08-28,09:58:43,-6.966145,107.612619,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
139410,2020-08-28,09:58:43,-6.966147,107.612348,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
139411,2020-08-28,09:58:43,-6.966144,107.612891,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
139412,2020-08-28,09:58:43,-6.966415,107.612892,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
139413,2020-08-28,09:58:43,-6.966915,107.620492,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
139414,2020-08-28,09:58:43,-6.967187,107.620222,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
139415,2020-08-28,09:58:43,-6.967457,107.620495,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
139416,2020-08-28,09:58:43,-6.976667,107.621903,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
139417,2020-08-28,09:58:43,-6.513632,107.619955,7,landsat8,90,Cipeundeuy,Subang,Jawa Barat,pixel
139418,2020-08-28,09:58:43,-6.995636,107.623365,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
139419,2020-08-28,09:58:43,-7.584143,107.631141,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
139420,2020-08-28,09:58:43,-6.70519,107.64103,7,landsat8,90,Sagalaherang,Subang,Jawa Barat,pixel
139421,2020-08-28,09:58:43,-7.030469,107.647982,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
139422,2020-08-28,09:58:43,-7.557146,107.657329,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
139423,2020-08-28,09:58:43,-7.556875,107.657327,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
139424,2020-08-28,09:58:43,-7.548979,107.662984,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
139425,2020-08-28,09:58:43,-7.548708,107.662982,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
139426,2020-08-28,09:58:43,-7.548977,107.663256,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
139427,2020-08-28,09:58:43,-7.612258,107.688097,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
139428,2020-08-28,09:58:43,-6.932846,107.701147,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,pixel
139429,2020-08-28,09:58:43,-7.049731,107.739536,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
139430,2020-08-28,09:58:43,-7.068393,107.746701,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
139431,2020-08-28,09:58:43,-7.068394,107.746429,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
139432,2020-08-28,09:58:43,-6.52187,107.752814,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
139433,2020-08-28,09:58:43,-6.52674,107.754467,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
139434,2020-08-28,09:58:43,-6.656853,107.755186,7,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
139435,2020-08-28,09:58:43,-6.913207,107.769393,9,landsat8,90,Cikeruh,Sumedang,Jawa Barat,pixel
139436,2020-08-28,09:58:43,-6.912936,107.769392,9,landsat8,90,Cikeruh,Sumedang,Jawa Barat,pixel
139437,2020-08-28,09:58:43,-7.08978,107.796757,7,landsat8,90,Paseh,Bandung,Jawa Barat,pixel
139438,2020-08-28,09:58:43,-6.968338,107.797658,7,landsat8,90,Rancaekek,Bandung,Jawa Barat,pixel
139439,2020-08-28,09:58:43,-6.962338,107.803861,9,landsat8,90,Cimanggung,Sumedang,Jawa Barat,pixel
139440,2020-08-28,09:58:43,-6.962872,107.805221,9,landsat8,90,Cimanggung,Sumedang,Jawa Barat,pixel
139441,2020-08-28,09:58:43,-7.001594,107.811963,9,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
139442,2020-08-28,09:58:43,-7.009177,107.813094,7,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
139443,2020-08-28,09:58:43,-6.539668,107.818503,7,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
139444,2020-08-28,09:58:43,-6.989596,107.823828,9,landsat8,90,Rancaekek,Bandung,Jawa Barat,pixel
139445,2020-08-28,09:58:43,-6.989057,107.823282,9,landsat8,90,Rancaekek,Bandung,Jawa Barat,pixel
139446,2020-08-28,09:58:43,-6.989594,107.824099,9,landsat8,90,Rancaekek,Bandung,Jawa Barat,pixel
139447,2020-08-28,09:58:43,-6.989593,107.82437,9,landsat8,90,Rancaekek,Bandung,Jawa Barat,pixel
139448,2020-08-28,09:58:43,-6.989033,107.827351,9,landsat8,90,Cicalengka,Bandung,Jawa Barat,pixel
139449,2020-08-28,09:58:43,-6.989306,107.827081,9,landsat8,90,Cicalengka,Bandung,Jawa Barat,pixel
139450,2020-08-28,09:58:43,-6.989304,107.827353,9,landsat8,90,Cicalengka,Bandung,Jawa Barat,pixel
139451,2020-08-28,09:58:43,-6.989575,107.827354,9,landsat8,90,Cicalengka,Bandung,Jawa Barat,pixel
139452,2020-08-28,09:58:43,-6.989302,107.827624,9,landsat8,90,Cicalengka,Bandung,Jawa Barat,pixel
139453,2020-08-28,09:58:43,-6.989573,107.827626,9,landsat8,90,Cicalengka,Bandung,Jawa Barat,pixel
139454,2020-08-28,09:58:43,-7.008336,107.862464,8,landsat8,90,Cicalengka,Bandung,Jawa Barat,pixel
