id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303505,2021-07-12,11:48:35,-8.2296505,140.05342102,8,noaa20,1125,Malind,Merauke,Papua,pixel
303506,2021-07-12,11:48:35,-10.73574924,123.09846497,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
303507,2021-07-12,11:48:35,-10.73586369,123.09703064,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
303508,2021-07-12,11:48:35,-10.24374771,123.67153168,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
303509,2021-07-12,11:48:35,-10.10816288,123.84970093,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
303510,2021-07-12,11:48:35,-10.0178709,123.90784454,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
303511,2021-07-12,11:48:35,-10.02202606,123.90817261,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
303512,2021-07-12,11:48:35,-10.01320267,123.91130066,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
303513,2021-07-12,11:48:35,-10.01371384,123.90751648,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
303514,2021-07-12,11:48:35,-9.95863724,123.73789215,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
303515,2021-07-12,11:48:35,-9.93985939,123.71979523,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303516,2021-07-12,11:48:35,-9.94400692,123.72055817,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303517,2021-07-12,11:48:35,-9.94038963,123.71587372,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303518,2021-07-12,11:48:35,-9.93514919,123.72320557,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303519,2021-07-12,11:48:35,-9.9058733,123.7833786,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303520,2021-07-12,11:48:35,-9.91000557,123.78410339,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303521,2021-07-12,11:48:35,-9.9188652,123.71796417,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303522,2021-07-12,11:48:35,-9.89998531,123.76416016,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303523,2021-07-12,11:48:35,-9.90121555,123.72290802,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303524,2021-07-12,11:48:35,-9.90582943,123.72014618,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303525,2021-07-12,11:48:35,-9.90171051,123.71917725,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303526,2021-07-12,11:48:35,-9.89958191,123.72303009,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303527,2021-07-12,11:48:35,-9.90118694,123.71159363,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303528,2021-07-12,11:48:35,-9.90276814,123.7111969,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303529,2021-07-12,11:48:35,-9.89649296,123.71476746,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303530,2021-07-12,11:48:35,-9.89442253,123.72956085,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303531,2021-07-12,11:48:35,-9.89196587,123.72860718,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303532,2021-07-12,11:48:35,-9.84811115,123.72685242,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303533,2021-07-12,11:48:35,-9.70893574,124.07616425,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
303534,2021-07-12,11:48:35,-10.19411182,120.24899292,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303535,2021-07-12,11:48:35,-10.14382172,120.60343933,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303536,2021-07-12,11:48:35,-9.98361969,120.39266968,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303537,2021-07-12,11:48:35,-9.95500374,120.40828705,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303538,2021-07-12,11:48:35,-9.45701313,124.06921387,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
303539,2021-07-12,11:48:35,-9.90897083,120.18474579,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303540,2021-07-12,11:48:35,-9.90853405,120.18811798,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303541,2021-07-12,11:48:35,-9.9067421,120.07561493,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303542,2021-07-12,11:48:35,-9.90081882,120.07943726,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303543,2021-07-12,11:48:35,-9.91035652,120.00450897,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303544,2021-07-12,11:48:35,-9.90995407,120.0076828,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303545,2021-07-12,11:48:35,-9.87798786,120.04490662,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303546,2021-07-12,11:48:35,-9.88148689,119.97335052,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303547,2021-07-12,11:48:35,-9.84626579,120.1684494,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303548,2021-07-12,11:48:35,-9.85019302,120.09345245,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303549,2021-07-12,11:48:35,-9.83156109,120.06852722,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303550,2021-07-12,11:48:35,-9.83116817,120.07172394,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303551,2021-07-12,11:48:35,-9.82782269,120.0708847,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303552,2021-07-12,11:48:35,-9.82824421,120.06764984,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303553,2021-07-12,11:48:35,-9.22680473,124.66132355,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
303554,2021-07-12,11:48:35,-9.85499096,119.73228455,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303555,2021-07-12,11:48:35,-9.79016876,119.9822464,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303556,2021-07-12,11:48:35,-9.78934574,119.98874664,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303557,2021-07-12,11:48:35,-9.72283363,119.8013382,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303558,2021-07-12,11:48:35,-9.72366905,119.79476929,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303559,2021-07-12,11:48:35,-9.72324371,119.79810333,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303560,2021-07-12,11:48:35,-9.63195038,120.05947876,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303561,2021-07-12,11:48:35,-9.63019562,120.05966187,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303562,2021-07-12,11:48:35,-9.65927696,119.76717377,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303563,2021-07-12,11:48:35,-9.66075039,119.76755524,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303564,2021-07-12,11:48:35,-9.66342545,119.64953613,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303565,2021-07-12,11:48:35,-7.99748135,131.2353363,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
303566,2021-07-12,11:48:35,-9.65723801,119.61087036,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303567,2021-07-12,11:48:35,-9.67845631,119.44512177,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
303568,2021-07-12,11:48:35,-9.61746597,119.79154968,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303569,2021-07-12,11:48:35,-9.61693668,119.79568481,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303570,2021-07-12,11:48:35,-9.58463669,119.78939056,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303571,2021-07-12,11:48:35,-9.5850544,119.78604126,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303572,2021-07-12,11:48:35,-9.56182671,119.92750549,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303573,2021-07-12,11:48:35,-9.56720448,119.84072113,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303574,2021-07-12,11:48:35,-9.60613346,119.52757263,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303575,2021-07-12,11:48:35,-9.51693916,119.56747437,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303576,2021-07-12,11:48:35,-9.51649189,119.57103729,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303577,2021-07-12,11:48:35,-9.44769382,119.8992157,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303578,2021-07-12,11:48:35,-9.44810581,119.89592743,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303579,2021-07-12,11:48:35,-9.44232273,119.89846802,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303580,2021-07-12,11:48:35,-9.44190693,119.9017868,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303581,2021-07-12,11:48:35,-9.44107914,119.90842438,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303582,2021-07-12,11:48:35,-9.44149208,119.90512085,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303583,2021-07-12,11:48:35,-9.44369221,119.90831757,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303584,2021-07-12,11:48:35,-9.44412518,119.90506744,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303585,2021-07-12,11:48:35,-9.44499779,119.89845276,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303586,2021-07-12,11:48:35,-9.44273949,119.89511871,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303587,2021-07-12,11:48:35,-9.44543743,119.89513397,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303588,2021-07-12,11:48:35,-9.43918991,119.90102386,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303589,2021-07-12,11:48:35,-9.46541309,119.6678772,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303590,2021-07-12,11:48:35,-9.47085094,119.66879272,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303591,2021-07-12,11:48:35,-9.46981144,119.66851044,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303592,2021-07-12,11:48:35,-9.40580845,119.51509857,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
303593,2021-07-12,11:48:35,-9.38079357,119.62581635,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
303594,2021-07-12,11:48:35,-8.21719837,128.00439453,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
303595,2021-07-12,11:48:35,-8.15401268,127.92896271,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
303596,2021-07-12,11:48:35,-8.4239254,124.37240601,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303597,2021-07-12,11:48:35,-8.42785454,124.37285614,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303598,2021-07-12,11:48:35,-8.32965946,124.64077759,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303599,2021-07-12,11:48:35,-8.36864567,123.96192169,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303600,2021-07-12,11:48:35,-8.3681345,123.96566772,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303601,2021-07-12,11:48:35,-8.36414814,123.96487427,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303602,2021-07-12,11:48:35,-8.35607147,124.02394104,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303603,2021-07-12,11:48:35,-8.35558033,124.02751923,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303604,2021-07-12,11:48:35,-8.35207748,124.02335358,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303605,2021-07-12,11:48:35,-8.2248888,123.88624573,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
303606,2021-07-12,11:48:35,-8.22889709,123.88694,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
303607,2021-07-12,11:48:35,-8.47873306,121.96549988,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
303608,2021-07-12,11:48:35,-8.2433567,123.23303223,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
303609,2021-07-12,11:48:35,-8.24411488,123.23240662,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
303610,2021-07-12,11:48:35,-8.79721355,117.87037659,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
303611,2021-07-12,11:48:35,-8.12370777,122.85399628,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
303612,2021-07-12,11:48:35,-8.76110744,117.9121933,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
303613,2021-07-12,11:48:35,-8.46245289,119.00320435,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
303614,2021-07-12,11:48:35,-8.46197701,119.00682831,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
303615,2021-07-12,11:48:35,-8.33835602,118.82798767,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
303616,2021-07-12,11:48:35,-8.3068552,118.42937469,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
303617,2021-07-12,11:48:35,-8.30959511,118.07946014,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303618,2021-07-12,11:48:35,-8.29655266,117.98950958,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303619,2021-07-12,11:48:35,-8.30288601,117.98752594,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303620,2021-07-12,11:48:35,-8.29715061,117.98467255,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303621,2021-07-12,11:48:35,-8.19767094,117.95994568,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
303622,2021-07-12,11:48:35,-8.20024681,117.95915985,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
303623,2021-07-12,11:48:35,-8.19832897,117.95496368,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
303624,2021-07-12,11:48:35,-3.95530629,138.82411194,8,noaa20,1125,Silokaro Dega,Jayawijaya,Papua,pixel
303625,2021-07-12,11:48:35,-2.27223659,132.3369751,8,noaa20,1125,Inanwatan,Sorong Selatan,Papua Barat,pixel
303626,2021-07-12,11:48:35,-2.27144074,132.34207153,8,noaa20,1125,Inanwatan,Sorong Selatan,Papua Barat,pixel
303627,2021-07-12,11:48:35,-1.26774955,133.86097717,8,noaa20,1125,Minyambouw,Pegunungan Arfak,Papua Barat,pixel
303628,2021-07-12,11:48:35,-0.82493955,133.06758118,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
303629,2021-07-12,11:48:35,-0.19261214,127.14035034,8,noaa20,1125,Kasiruta Barat,Halmahera Selatan,Maluku Utara,pixel
