id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280617,2021-05-10,13:10:00,-7.22805643081665,110.42605590820312,8,aqua,3000,Bawen,Semarang,Jawa Tengah,pixel
280618,2021-05-10,13:10:00,-7.051614284515381,107.74616241455078,8,aqua,3000,Majalaya,Bandung,Jawa Barat,pixel
280619,2021-05-10,13:10:00,-6.503598690032959,107.5029525756836,8,aqua,3000,Campaka,Purwakarta,Jawa Barat,pixel
280620,2021-05-10,13:10:00,-3.7900092601776123,103.67615509033203,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,pixel
280621,2021-05-10,13:10:00,-3.7887957096099854,103.68305206298828,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,pixel
280622,2021-05-10,13:10:00,-3.4794347286224365,104.66255187988281,8,aqua,3000,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
280623,2021-05-10,13:10:00,-3.485799551010132,104.67019653320312,8,aqua,3000,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
280624,2021-05-10,13:10:00,-3.0811944007873535,105.36648559570312,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
280625,2021-05-10,13:10:00,-3.079176902770996,105.3807144165039,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
280626,2021-05-10,13:10:00,-3.032668113708496,105.38862609863281,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
280627,2021-05-10,13:10:00,-2.973642110824585,105.47402954101562,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
280628,2021-05-10,13:10:00,-2.897052049636841,105.52860260009766,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
280629,2021-05-10,13:10:00,-2.8641223907470703,105.52397155761719,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
280630,2021-05-10,13:10:00,-3.0464441776275635,104.14032745361328,8,aqua,3000,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
280631,2021-05-10,13:10:00,-3.0217766761779785,103.56205749511719,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
280632,2021-05-10,13:10:00,-2.108802556991577,104.38164520263672,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
280633,2021-05-10,13:10:00,-2.106489896774292,104.39791107177734,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
280634,2021-05-10,13:10:00,-1.3248834609985352,103.63272094726562,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
280635,2021-05-10,13:10:00,-0.9855569005012512,103.17813873291016,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
280636,2021-05-10,13:10:00,0.36132755875587463,109.0497055053711,8,aqua,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
280637,2021-05-10,13:10:00,-0.3216223418712616,103.1525650024414,7,aqua,3000,Tembilahan,Indragiri Hilir,Riau,pixel
280638,2021-05-10,13:10:00,-0.32120952010154724,103.15743255615234,8,aqua,3000,Tembilahan,Indragiri Hilir,Riau,pixel
280639,2021-05-10,13:10:00,-0.17990157008171082,103.0472640991211,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
280640,2021-05-10,13:10:00,0.18740268051624298,102.70338439941406,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
280641,2021-05-10,13:10:00,0.1843908429145813,102.68316650390625,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
280642,2021-05-10,13:10:00,0.34913063049316406,102.28339385986328,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
