id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3395019,2021-09-27,09:39:31,-7.537414,110.641816,9,landsat8,90,Teras,Boyolali,Jawa Tengah,cluster
3395020,2021-09-27,09:39:31,-7.5310465,110.6541945,9,landsat8,102,Teras,Boyolali,Jawa Tengah,cluster
3395021,2021-09-27,09:39:31,-7.442215,110.712309,9,landsat8,90,Nogosari,Boyolali,Jawa Tengah,cluster
3395022,2021-09-27,09:39:31,-7.536657,110.720949,9,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,cluster
3395023,2021-09-27,09:39:31,-7.577111,110.754238,9,landsat8,102,Gatak,Sukoharjo,Jawa Tengah,cluster
3395024,2021-09-27,09:39:31,-7.566804,110.762539,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,cluster
3395025,2021-09-27,09:39:31,-6.832483,111.198705,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
3395026,2021-09-27,09:39:31,-7.580037,111.334468,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,cluster
3395027,2021-09-27,09:39:31,-7.620702428571429,111.33609214285715,9,landsat8,139,Paneka,Magetan,Jawa Timur,cluster
3395028,2021-09-27,09:39:31,-7.687760333333333,111.34652066666666,9,landsat8,111,Ngariboyo,Magetan,Jawa Timur,cluster
3395029,2021-09-27,09:39:31,-7.604175,111.352165,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,cluster
3395030,2021-09-27,09:39:31,-7.586902818181818,111.35632890909092,9,landsat8,159,Sukomoro,Magetan,Jawa Timur,cluster
3395031,2021-09-27,09:39:31,-7.334414,111.378042,8,landsat8,90,Kradenan,Blora,Jawa Tengah,cluster
3395032,2021-09-27,09:39:31,-7.328696,111.400325,7,landsat8,90,Kradenan,Blora,Jawa Tengah,cluster
3395033,2021-09-27,09:39:31,-7.680108,111.407719,8,landsat8,90,Kawedanan,Magetan,Jawa Timur,cluster
3395034,2021-09-27,09:39:31,-7.665182,111.408793,7,landsat8,90,Kawedanan,Magetan,Jawa Timur,cluster
3395035,2021-09-27,09:39:31,-6.927871,111.411926,9,landsat8,90,Blora,Blora,Jawa Tengah,cluster
3395036,2021-09-27,09:39:31,-7.780491,111.429582,9,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,cluster
3395037,2021-09-27,09:39:31,-7.356065666666667,111.441394,9,landsat8,111,Kradenan,Blora,Jawa Tengah,cluster
3395038,2021-09-27,09:39:31,-7.927554,111.444159,7,landsat8,90,Balong,Ponorogo,Jawa Timur,cluster
3395039,2021-09-27,09:39:31,-7.694355,111.531777,9,landsat8,90,Geger,Madiun,Jawa Timur,cluster
3395040,2021-09-27,09:39:31,-7.924956,111.571533,8,landsat8,90,Sawoo,Ponorogo,Jawa Timur,cluster
3395041,2021-09-27,09:39:31,-7.14818725,111.57377625,8,landsat8,120,Cepu,Blora,Jawa Tengah,cluster
3395042,2021-09-27,09:39:31,-7.256316,111.581521,7,landsat8,90,Ngraho,Bojonegoro,Jawa Timur,cluster
3395043,2021-09-27,09:39:31,-6.679648,111.595196,9,landsat8,90,Kragan,Rembang,Jawa Tengah,cluster
3395044,2021-09-27,09:39:31,-7.945776,111.623277,7,landsat8,90,Sawoo,Ponorogo,Jawa Timur,cluster
3395045,2021-09-27,09:39:31,-6.951967,111.692754,7,landsat8,90,Bangilan,Tuban,Jawa Timur,cluster
3395046,2021-09-27,09:39:31,-7.293590666666667,111.75921533333333,9,landsat8,111,Ngasem,Bojonegoro,Jawa Timur,cluster
3395047,2021-09-27,09:39:31,-7.512201,111.76403,9,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
3395048,2021-09-27,09:39:31,-7.15808,111.768045,9,landsat8,90,Kalitidu,Bojonegoro,Jawa Timur,cluster
3395049,2021-09-27,09:39:31,-7.193333,111.781961,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
3395050,2021-09-27,09:39:31,-7.621768,111.796043,9,landsat8,90,Wilangan,Nganjuk,Jawa Timur,cluster
3395051,2021-09-27,09:39:31,-7.686337,111.801875,9,landsat8,90,Berbek,Nganjuk,Jawa Timur,cluster
3395052,2021-09-27,09:39:31,-7.659196,111.80536,7,landsat8,90,Berbek,Nganjuk,Jawa Timur,cluster
3395053,2021-09-27,09:39:31,-7.279852,111.805753,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,cluster
3395054,2021-09-27,09:39:31,-7.661763666666666,111.83455833333333,8,landsat8,111,Berbek,Nganjuk,Jawa Timur,cluster
3395055,2021-09-27,09:39:31,-7.725767,111.895798,7,landsat8,90,Pace,Nganjuk,Jawa Timur,cluster
3395056,2021-09-27,09:39:31,-7.141836,111.898147,9,landsat8,90,Bojonegoro,Bojonegoro,Jawa Timur,cluster
3395057,2021-09-27,09:39:31,-7.153231,111.898985,9,landsat8,90,Bojonegoro,Bojonegoro,Jawa Timur,cluster
3395058,2021-09-27,09:39:31,-7.882299,111.909466,7,landsat8,90,Mojo,Kediri,Jawa Timur,cluster
3395059,2021-09-27,09:39:31,-7.535303,112.012862,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,cluster
3395060,2021-09-27,09:39:31,-7.818702,112.069852,7,landsat8,90,Gurah,Kediri,Jawa Timur,cluster
3395061,2021-09-27,09:39:31,-7.759535,112.077047,7,landsat8,90,Pagu,Kediri,Jawa Timur,cluster
3395062,2021-09-27,09:39:31,-7.559841,112.077089,7,landsat8,90,Patianrowo,Nganjuk,Jawa Timur,cluster
3395063,2021-09-27,09:39:31,-7.891125,112.077929,8,landsat8,90,Wates,Kediri,Jawa Timur,cluster
3395064,2021-09-27,09:39:31,-7.634506999999999,112.11018150000001,9,landsat8,133,Purwo Asri,Kediri,Jawa Timur,cluster
3395065,2021-09-27,09:39:31,-7.705443571428572,112.11553300000001,9,landsat8,139,Papar,Kediri,Jawa Timur,cluster
3395066,2021-09-27,09:39:31,-7.952327,112.121905,9,landsat8,90,Ngancar,Kediri,Jawa Timur,cluster
3395067,2021-09-27,09:39:31,-7.61729675,112.1548705,9,landsat8,120,Purwo Asri,Kediri,Jawa Timur,cluster
3395068,2021-09-27,09:39:31,-7.29517,112.18201475000001,9,landsat8,120,Ngimbang,Lamongan,Jawa Timur,cluster
3395069,2021-09-27,09:39:31,-7.5818765,112.209701,8,landsat8,102,Diwek,Jombang,Jawa Timur,cluster
3395070,2021-09-27,09:39:31,-7.613526285714286,112.222434,8,landsat8,139,Diwek,Jombang,Jawa Timur,cluster
3395071,2021-09-27,09:39:31,-7.293495999999999,112.2247395,8,landsat8,120,Sambeng,Lamongan,Jawa Timur,cluster
3395072,2021-09-27,09:39:31,-7.572326,112.276425,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
3395073,2021-09-27,09:39:31,-7.7065228,112.3269756,8,landsat8,127,Wonosalam,Jombang,Jawa Timur,cluster
3395074,2021-09-27,09:39:31,-7.230257,112.352599,7,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
3395075,2021-09-27,09:39:31,-7.259496,112.373334,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,cluster
3395076,2021-09-27,09:39:31,-7.322191600000001,112.4001002,8,landsat8,127,Dawarblandong,Mojokerto,Jawa Timur,cluster
3395077,2021-09-27,09:39:31,-7.239784,112.431142,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,cluster
3395078,2021-09-27,09:39:31,-6.9023515,112.456436,7,landsat8,102,Panceng,Gresik,Jawa Timur,cluster
3395079,2021-09-27,09:39:31,-6.895956,112.462932,8,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
