id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3554191,2021-10-24,11:01:00,-8.98897934,140.83583069,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3554192,2021-10-24,11:01:00,-8.805690446666667,141.01305643666666,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
3554193,2021-10-24,11:01:00,-8.72207451,141.01119995,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3554194,2021-10-24,11:01:00,-8.68342972,140.70169067,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3554195,2021-10-24,11:01:00,-8.63198948,140.52532959,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3554196,2021-10-24,11:01:00,-8.58824062,140.63545227,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3554197,2021-10-24,11:01:00,-8.50368118,140.81799316,8,noaa20,1125,Sota,Merauke,Papua,cluster
3554198,2021-10-24,11:01:00,-8.49754524,140.8134613,8,noaa20,1125,Sota,Merauke,Papua,cluster
3554199,2021-10-24,11:01:00,-8.47350025,140.86030579,8,noaa20,1125,Sota,Merauke,Papua,cluster
3554200,2021-10-24,11:01:00,-8.44108391,140.96325684,8,noaa20,1125,Sota,Merauke,Papua,cluster
3554201,2021-10-24,11:01:00,-8.392593385000001,140.90333557000002,8,noaa20,1280,Sota,Merauke,Papua,cluster
3554202,2021-10-24,11:01:00,-8.350637818,140.98348693999998,8,noaa20,1588,Sota,Merauke,Papua,cluster
3554203,2021-10-24,11:01:00,-8.41204739,140.56830851333333,8,noaa20,1399,Merauke,Merauke,Papua,cluster
3554204,2021-10-24,11:01:00,-8.364943505,140.46266174,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
3554205,2021-10-24,11:01:00,-8.31172371,140.58207703,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3554206,2021-10-24,11:01:00,-8.28019905,140.67881775,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3554207,2021-10-24,11:01:00,-8.30527592,140.18513489,7,noaa20,1125,Malind,Merauke,Papua,cluster
3554208,2021-10-24,11:01:00,-8.29926014,140.14630127,8,noaa20,1125,Malind,Merauke,Papua,cluster
3554209,2021-10-24,11:01:00,-8.29304504,140.1416626,8,noaa20,1125,Malind,Merauke,Papua,cluster
3554210,2021-10-24,11:01:00,-8.29183197,140.12663269,8,noaa20,1125,Malind,Merauke,Papua,cluster
3554211,2021-10-24,11:01:00,-8.21772194,140.59954834,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3554212,2021-10-24,11:01:00,-8.22881126,140.43382263,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3554213,2021-10-24,11:01:00,-8.27431917,140.11656951999998,8,noaa20,1280,Malind,Merauke,Papua,cluster
3554214,2021-10-24,11:01:00,-8.19783592,140.61830139,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3554215,2021-10-24,11:01:00,-8.27370739,140.10905457,8,noaa20,1125,Malind,Merauke,Papua,cluster
3554216,2021-10-24,11:01:00,-8.27586842,140.09448242,7,noaa20,1125,Malind,Merauke,Papua,cluster
3554217,2021-10-24,11:01:00,-8.22567749,140.38581848,8,noaa20,1125,Kurik,Merauke,Papua,cluster
3554218,2021-10-24,11:01:00,-8.2352829,140.32125854,8,noaa20,1125,Kurik,Merauke,Papua,cluster
3554219,2021-10-24,11:01:00,-8.26640511,140.11167908,8,noaa20,1125,Malind,Merauke,Papua,cluster
3554220,2021-10-24,11:01:00,-8.258758545,140.10495758000002,7,noaa20,1280,Malind,Merauke,Papua,cluster
3554221,2021-10-24,11:01:00,-8.25076246,140.088890075,7,noaa20,1280,Malind,Merauke,Papua,cluster
3554222,2021-10-24,11:01:00,-8.25041389,140.07952881,7,noaa20,1125,Malind,Merauke,Papua,cluster
3554223,2021-10-24,11:01:00,-8.21407986,140.11503601,8,noaa20,1125,Malind,Merauke,Papua,cluster
3554224,2021-10-24,11:01:00,-8.19758129,140.12361145,8,noaa20,1125,Malind,Merauke,Papua,cluster
3554225,2021-10-24,11:01:00,-8.20252895,139.99771118,8,noaa20,1125,Malind,Merauke,Papua,cluster
3554226,2021-10-24,11:01:00,-8.1925880925,140.0121269225,7,noaa20,1500,Malind,Merauke,Papua,cluster
3554227,2021-10-24,11:01:00,-8.11061096,140.52146912,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3554228,2021-10-24,11:01:00,-8.10073757,140.54176331,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3554229,2021-10-24,11:01:00,-8.16591644,140.01095581,7,noaa20,1125,Malind,Merauke,Papua,cluster
3554230,2021-10-24,11:01:00,-8.07129383,140.27818298,8,noaa20,1125,Kurik,Merauke,Papua,cluster
3554231,2021-10-24,11:01:00,-8.16159058,139.40042114,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3554232,2021-10-24,11:01:00,-7.96250916,140.60383606,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3554233,2021-10-24,11:01:00,-8.14194679,139.38970947,7,noaa20,1125,Okaba,Merauke,Papua,cluster
3554234,2021-10-24,11:01:00,-8.07882214,139.77227783,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3554235,2021-10-24,11:01:00,-7.89029837,140.79101562,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
3554236,2021-10-24,11:01:00,-7.92952172,140.46219380666665,8,noaa20,1399,Tanahmiring,Merauke,Papua,cluster
3554237,2021-10-24,11:01:00,-8.18729115,138.73361206,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
3554238,2021-10-24,11:01:00,-7.84886646,140.97761536,8,noaa20,1125,Sota,Merauke,Papua,cluster
3554239,2021-10-24,11:01:00,-8.01559544,139.81965637,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3554240,2021-10-24,11:01:00,-8.089953900000001,139.13799286,8,noaa20,1280,Tubang,Merauke,Papua,cluster
3554241,2021-10-24,11:01:00,-8.08299923,139.14891052,7,noaa20,1125,Tubang,Merauke,Papua,cluster
3554242,2021-10-24,11:01:00,-8.08178806,139.1328125,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3554243,2021-10-24,11:01:00,-8.009524825,139.57737731999998,8,noaa20,1280,Okaba,Merauke,Papua,cluster
3554244,2021-10-24,11:01:00,-8.017760275,139.50936127,7,noaa20,1280,Okaba,Merauke,Papua,cluster
3554245,2021-10-24,11:01:00,-8.00254822,139.50517273,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3554246,2021-10-24,11:01:00,-8.035407386666666,139.13262430666666,8,noaa20,1399,Tubang,Merauke,Papua,cluster
3554247,2021-10-24,11:01:00,-7.94905615,139.63153076,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3554248,2021-10-24,11:01:00,-7.990617913333334,139.19387817333333,8,noaa20,1399,Tubang,Merauke,Papua,cluster
3554249,2021-10-24,11:01:00,-8.04793167,138.82113647,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
3554250,2021-10-24,11:01:00,-7.73119116,140.88069153,8,noaa20,1125,Elikobel,Merauke,Papua,cluster
3554251,2021-10-24,11:01:00,-7.89999914,139.60902405,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3554252,2021-10-24,11:01:00,-7.863575454999999,139.79695892,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
3554253,2021-10-24,11:01:00,-7.73843718,140.53684998,8,noaa20,1125,Animha,Merauke,Papua,cluster
3554254,2021-10-24,11:01:00,-7.82890987,139.78427124,7,noaa20,1125,Kaptel,Merauke,Papua,cluster
3554255,2021-10-24,11:01:00,-7.96482372,138.84580994,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
3554256,2021-10-24,11:01:00,-7.76871252,140.04342651,7,noaa20,1125,Kaptel,Merauke,Papua,cluster
3554257,2021-10-24,11:01:00,-7.76641607,140.03569031,7,noaa20,1125,Kaptel,Merauke,Papua,cluster
3554258,2021-10-24,11:01:00,-7.81667423,139.6987915,7,noaa20,1125,Ngguti,Merauke,Papua,cluster
3554259,2021-10-24,11:01:00,-7.821596384999999,139.6539917,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
3554260,2021-10-24,11:01:00,-7.68355322,140.52044678,8,noaa20,1125,Animha,Merauke,Papua,cluster
3554261,2021-10-24,11:01:00,-7.67687464,140.51945496,8,noaa20,1125,Muting,Merauke,Papua,cluster
3554262,2021-10-24,11:01:00,-7.71468163,140.03536987,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
3554263,2021-10-24,11:01:00,-7.70348072,140.04110718,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
3554264,2021-10-24,11:01:00,-7.83760977,139.10107422,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
3554265,2021-10-24,11:01:00,-7.87230873,138.83636475,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3554266,2021-10-24,11:01:00,-7.8596027699999995,138.8494517,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
3554267,2021-10-24,11:01:00,-7.853431703333334,138.87566630333333,7,noaa20,1399,Kimaam,Merauke,Papua,cluster
3554268,2021-10-24,11:01:00,-7.841146470000001,138.86049906666668,7,noaa20,1399,Kimaam,Merauke,Papua,cluster
3554269,2021-10-24,11:01:00,-7.83374325,138.83673604333333,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
3554270,2021-10-24,11:01:00,-7.725052069999999,139.46313782,7,noaa20,1588,Tubang,Merauke,Papua,cluster
3554271,2021-10-24,11:01:00,-7.650546070000001,139.664619445,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
3554272,2021-10-24,11:01:00,-7.637515305,139.67024231,7,noaa20,1280,Ngguti,Merauke,Papua,cluster
3554273,2021-10-24,11:01:00,-7.4618082,140.73120117,8,noaa20,1125,Elikobel,Merauke,Papua,cluster
3554274,2021-10-24,11:01:00,-7.55747557,139.98199463,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
3554275,2021-10-24,11:01:00,-7.49295759,140.38981628,8,noaa20,1125,Muting,Merauke,Papua,cluster
3554276,2021-10-24,11:01:00,-7.70142841,138.96621704,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3554277,2021-10-24,11:01:00,-7.70491171,138.94262695,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3554278,2021-10-24,11:01:00,-7.701386210000001,138.93003844999998,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
3554279,2021-10-24,11:01:00,-7.32134056,140.87696838,8,noaa20,1125,Ulilin,Merauke,Papua,cluster
3554280,2021-10-24,11:01:00,-7.480615615,139.40499115,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
3554281,2021-10-24,11:01:00,-7.50694656,138.41702271,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
3554282,2021-10-24,11:01:00,-7.456391095000001,138.518707275,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
3554283,2021-10-24,11:01:00,-7.42897129,138.53555298,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
3554284,2021-10-24,11:01:00,-7.12774086,139.58078003,8,noaa20,1125,Edera,Mappi,Papua,cluster
3554285,2021-10-24,11:01:00,-7.11968708,139.56446838,7,noaa20,1125,Edera,Mappi,Papua,cluster
3554286,2021-10-24,11:01:00,-7.04449129,139.48130798,8,noaa20,1125,Bamgi,Mappi,Papua,cluster
3554287,2021-10-24,11:01:00,-7.767534975,131.41548157,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3554288,2021-10-24,11:01:00,-6.5706172,139.18577576,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
