id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263988,2021-03-15,12:21:00,-3.9052796363830566,122.41384887695312,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
263989,2021-03-15,12:21:00,-3.9040024280548096,122.42277526855469,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
263990,2021-03-15,12:21:00,-3.870694875717163,122.39974212646484,7,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
263991,2021-03-15,12:21:00,-3.827937602996826,122.25113677978516,8,aqua,3000,Meluhu,Konawe,Sulawesi Tenggara,pixel
263992,2021-03-15,12:21:00,-3.8266587257385254,122.26007843017578,8,aqua,3000,Meluhu,Konawe,Sulawesi Tenggara,pixel
263993,2021-03-15,12:21:00,-3.4030210971832275,119.20712280273438,8,aqua,3000,Monomulyo,Polewali Mandar,Sulawesi Barat,pixel
263994,2021-03-15,12:21:00,-1.4764114618301392,119.39978790283203,8,aqua,3000,Bulutaba,Mamuju Utara,Sulawesi Barat,pixel
263995,2021-03-15,12:21:00,1.0385103225708008,120.8219223022461,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
263996,2021-03-15,12:21:00,1.1457558870315552,117.68431854248047,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
263997,2021-03-15,12:21:00,2.1395070552825928,117.49771118164062,8,aqua,3000,Tanjungredeb,Berau,Kalimantan Timur,pixel
263998,2021-03-15,12:21:00,2.8456196784973145,117.37039184570312,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
