id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3553936,2021-10-23,12:56:39,-10.29472923,123.76696014,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3553937,2021-10-23,12:56:39,-10.2799778,123.82244873,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3553938,2021-10-23,12:56:39,-8.360121965,124.7716865525,8,noaa20,1500,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3553939,2021-10-23,12:56:39,-8.477795125,124.09870911,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3553940,2021-10-23,12:56:39,-8.46658611,124.16151428,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3553941,2021-10-23,12:56:39,-8.45658493,124.14253998,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3553942,2021-10-23,12:56:39,-8.44220638,124.14666748,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3553943,2021-10-23,12:56:39,-8.41763973,124.13293457,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3553944,2021-10-23,12:56:39,-8.24497366,124.990192415,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553945,2021-10-23,12:56:39,-8.1609726,124.72538757,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3553946,2021-10-23,12:56:39,-8.1623354,124.71843719,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3553947,2021-10-23,12:56:39,-8.86684704,120.90605164,8,noaa20,1125,Inerie,Ngada,Nusa Tenggara Timur,cluster
3553948,2021-10-23,12:56:39,-8.80193806,118.55241394,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3553949,2021-10-23,12:56:39,-8.851276396666668,118.03959655666667,8,noaa20,1668,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3553950,2021-10-23,12:56:39,-8.85627937,118.00205994,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3553951,2021-10-23,12:56:39,-8.870081425,117.84205246,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3553952,2021-10-23,12:56:39,-8.73484898,118.58564758,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3553953,2021-10-23,12:56:39,-8.711149215,118.65552902499999,8,noaa20,1280,Monta,Bima,Nusa Tenggara Barat,cluster
3553954,2021-10-23,12:56:39,-8.82821369,117.95365143,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3553955,2021-10-23,12:56:39,-8.81727123,117.91227722,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3553956,2021-10-23,12:56:39,-8.62943935,118.94904327,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3553957,2021-10-23,12:56:39,-8.6350832,118.91665649,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3553958,2021-10-23,12:56:39,-8.63637352,118.895394645,8,noaa20,1668,Lambu,Bima,Nusa Tenggara Barat,cluster
3553959,2021-10-23,12:56:39,-8.61607075,118.91503906,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3553960,2021-10-23,12:56:39,-8.72555256,118.20785522,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3553961,2021-10-23,12:56:39,-8.58729076,118.91412354,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3553962,2021-10-23,12:56:39,-8.59771776,118.83410263,8,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3553963,2021-10-23,12:56:39,-8.57481003,118.86191559,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3553964,2021-10-23,12:56:39,-8.68211174,118.23085022,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553965,2021-10-23,12:56:39,-8.64827728,118.29438019,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553966,2021-10-23,12:56:39,-8.71689606,117.86526489,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3553967,2021-10-23,12:56:39,-8.5649499875,118.365320205,8,noaa20,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
3553968,2021-10-23,12:56:39,-8.56864357,118.31585693,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553969,2021-10-23,12:56:39,-8.57020378,118.30661011,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553970,2021-10-23,12:56:39,-8.52893925,118.49551392,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3553971,2021-10-23,12:56:39,-8.69266224,117.39328766,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3553972,2021-10-23,12:56:39,-8.52243805,118.36933899,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553973,2021-10-23,12:56:39,-8.61481571,117.69708252,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3553974,2021-10-23,12:56:39,-8.42915344,118.74507904,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3553975,2021-10-23,12:56:39,-8.48501968,118.39723206,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553976,2021-10-23,12:56:39,-8.51792145,118.20758057,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553977,2021-10-23,12:56:39,-8.83564281,116.34134674,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3553978,2021-10-23,12:56:39,-8.4194355,118.71870422,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3553979,2021-10-23,12:56:39,-8.47144985,118.39479828,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553980,2021-10-23,12:56:39,-8.87200451,116.05186462,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3553981,2021-10-23,12:56:39,-8.469795543333333,118.37533823666666,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553982,2021-10-23,12:56:39,-8.455682275000001,118.40215683,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3553983,2021-10-23,12:56:39,-8.58654404,117.65533447,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3553984,2021-10-23,12:56:39,-8.41723347,118.62774658,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3553985,2021-10-23,12:56:39,-8.45573425,118.26133728,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3553986,2021-10-23,12:56:39,-8.47441006,118.12381744,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3553987,2021-10-23,12:56:39,-8.46429729,118.15646362,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553988,2021-10-23,12:56:39,-8.56040573,117.58724213,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3553989,2021-10-23,12:56:39,-8.46127129,118.1472702,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553990,2021-10-23,12:56:39,-8.567626,117.41448975,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3553991,2021-10-23,12:56:39,-8.40878582,118.29230499,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3553992,2021-10-23,12:56:39,-8.65897083,116.82164001,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3553993,2021-10-23,12:56:39,-8.49901104,117.61092377,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3553994,2021-10-23,12:56:39,-8.33739662,118.40787506,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3553995,2021-10-23,12:56:39,-8.48168945,117.58337402,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3553996,2021-10-23,12:56:39,-8.41626453,117.98777771,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3553997,2021-10-23,12:56:39,-8.29283333,118.54146957500001,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3553998,2021-10-23,12:56:39,-8.45815563,117.55040741,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3553999,2021-10-23,12:56:39,-8.49047375,117.35751343,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3554000,2021-10-23,12:56:39,-8.18641949,119.11994934,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3554001,2021-10-23,12:56:39,-8.44561481,117.5987854,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3554002,2021-10-23,12:56:39,-8.4847517,117.26268005,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3554003,2021-10-23,12:56:39,-8.48841858,117.21537781,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3554004,2021-10-23,12:56:39,-8.43306255,117.51667023,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3554005,2021-10-23,12:56:39,-8.284482,117.83192444,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3554006,2021-10-23,12:56:39,-8.11216927,117.86323547,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3554007,2021-10-23,12:56:39,-8.39245892,113.54623413,7,noaa20,1125,Ambulu,Jember,Jawa Timur,cluster
3554008,2021-10-23,12:56:39,-8.27196884,114.02477264,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3554009,2021-10-23,12:56:39,-8.27381802,114.01304626,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
3554010,2021-10-23,12:56:39,-8.04685974,114.23517609,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
3554011,2021-10-23,12:56:39,-8.27733135,112.35375977,8,noaa20,1125,Wates,Blitar,Jawa Timur,cluster
3554012,2021-10-23,12:56:39,-8.11023426,113.19954681,8,noaa20,1125,Padang,Lumajang,Jawa Timur,cluster
3554013,2021-10-23,12:56:39,-7.99723196,113.79046631,8,noaa20,1125,Grujungan,Bondowoso,Jawa Timur,cluster
3554014,2021-10-23,12:56:39,-7.85315084,114.1091156,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
3554015,2021-10-23,12:56:39,-8.06120396,112.6348114,8,noaa20,1125,Tajinan,Malang,Jawa Timur,cluster
3554016,2021-10-23,12:56:39,-7.81891966,114.16568756,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3554017,2021-10-23,12:56:39,-7.80826712,112.0272522,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3554018,2021-10-23,12:56:39,-7.7172215,111.9572525,8,noaa20,1280,Tarokan,Kediri,Jawa Timur,cluster
3554019,2021-10-23,12:56:39,-7.63951111,112.37466431,7,noaa20,1125,Wonosalam,Jombang,Jawa Timur,cluster
3554020,2021-10-23,12:56:39,-7.57133913,112.63768768,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3554021,2021-10-23,12:56:39,-7.43019581,112.52359772,7,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,cluster
3554022,2021-10-23,12:56:39,-7.58885574,111.41886902,8,noaa20,1125,Maospati,Magetan,Jawa Timur,cluster
3554023,2021-10-23,12:56:39,-5.643848419999999,122.644802095,8,noaa20,1280,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
3554024,2021-10-23,12:56:39,-7.45067501,111.9026413,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3554025,2021-10-23,12:56:39,-7.39312744,111.65764618,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3554026,2021-10-23,12:56:39,-7.02646351,112.32422638,8,noaa20,1125,Karang Geneng,Lamongan,Jawa Timur,cluster
3554027,2021-10-23,12:56:39,-7.11555338,111.47506714,8,noaa20,1125,Kedungtuban,Blora,Jawa Tengah,cluster
3554028,2021-10-23,12:56:39,-4.8380127,120.30723572,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,cluster
3554029,2021-10-23,12:56:39,-3.02549696,120.1855011,8,noaa20,1125,Sendana,Palopo,Sulawesi Selatan,cluster
3554030,2021-10-23,12:56:39,-2.76116443,121.66192627,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3554031,2021-10-23,12:56:39,-3.17227292,119.13228607,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
3554032,2021-10-23,12:56:39,-2.5902493,121.51849365,9,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3554033,2021-10-23,12:56:39,-2.59811783,121.47111511,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3554034,2021-10-23,12:56:39,-2.29542136,121.79109955,8,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,cluster
3554035,2021-10-23,12:56:39,-3.21541858,115.52662659,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3554036,2021-10-23,12:56:39,-3.08379042,115.65837859999999,8,noaa20,1280,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3554037,2021-10-23,12:56:39,-3.020118,115.49690247,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3554038,2021-10-23,12:56:39,-2.88496423,116.28987122,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
3554039,2021-10-23,12:56:39,-2.8926878,115.94200897,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3554040,2021-10-23,12:56:39,-2.91648555,115.78898621,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3554041,2021-10-23,12:56:39,-2.90579987,115.80287933,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3554042,2021-10-23,12:56:39,-2.81131816,116.07372284,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3554043,2021-10-23,12:56:39,-2.78944302,116.07443237,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3554044,2021-10-23,12:56:39,-2.702927115,115.84335708500001,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
3554045,2021-10-23,12:56:39,-4.46256113,104.24252319,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3554046,2021-10-23,12:56:39,-4.32758713,104.94612122,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3554047,2021-10-23,12:56:39,-2.7599237,115.08705902,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3554048,2021-10-23,12:56:39,-2.52557659,116.16036987,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
3554049,2021-10-23,12:56:39,-2.55117416,115.96825409,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
3554050,2021-10-23,12:56:39,-1.5145397966666667,121.89292144666666,8,noaa20,1399,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3554051,2021-10-23,12:56:39,-2.42182446,115.96466064,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3554052,2021-10-23,12:56:39,-2.36148882,115.90836334,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3554053,2021-10-23,12:56:39,-3.84843508,104.76830546333333,8,noaa20,1399,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3554054,2021-10-23,12:56:39,-3.808463095,104.76156997999999,8,noaa20,1280,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3554055,2021-10-23,12:56:39,-2.87235188,110.34529114,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3554056,2021-10-23,12:56:39,-1.96032703,115.89816284,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3554057,2021-10-23,12:56:39,-2.94439721,108.22286987,7,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3554058,2021-10-23,12:56:39,-1.7263035750000002,115.846488955,8,noaa20,1280,Muarakomam,Paser,Kalimantan Timur,cluster
3554059,2021-10-23,12:56:39,-3.19727278,104.70162201,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
3554060,2021-10-23,12:56:39,-2.21777296,110.8572998,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3554061,2021-10-23,12:56:39,-1.35558856,116.27074432,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,cluster
3554062,2021-10-23,12:56:39,-1.3482639,116.26032002333334,8,noaa20,1399,Longkali,Paser,Kalimantan Timur,cluster
3554063,2021-10-23,12:56:39,-1.42285144,115.19081116,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3554064,2021-10-23,12:56:39,-2.02890754,110.53761292,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3554065,2021-10-23,12:56:39,-1.5006924866666669,113.11631775000001,8,noaa20,1399,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3554066,2021-10-23,12:56:39,-2.99257088,102.90642548,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3554067,2021-10-23,12:56:39,-1.45542705,112.92568207,8,noaa20,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3554068,2021-10-23,12:56:39,-1.5279361,112.45644379,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3554069,2021-10-23,12:56:39,-1.0601176,115.40440369,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3554070,2021-10-23,12:56:39,-2.64472532,104.69652557,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3554071,2021-10-23,12:56:39,-1.01993775,115.3781662,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3554072,2021-10-23,12:56:39,-2.35924315,106.25514221,7,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3554073,2021-10-23,12:56:39,-0.96277481,115.28106689,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3554074,2021-10-23,12:56:39,-1.291978475,113.06092453,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554075,2021-10-23,12:56:39,-0.97216433,115.17625427,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3554076,2021-10-23,12:56:39,-2.73129153,103.49789429,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3554077,2021-10-23,12:56:39,-2.69811726,103.50262451,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3554078,2021-10-23,12:56:39,-1.30231833,112.69943237,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554079,2021-10-23,12:56:39,-1.24784219,113.03119659,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554080,2021-10-23,12:56:39,-1.29706359,112.68643951,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554081,2021-10-23,12:56:39,-1.22390676,113.01915741,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554082,2021-10-23,12:56:39,-0.86306703,115.30783081,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554083,2021-10-23,12:56:39,-1.2335998400000001,112.74644852,8,noaa20,1280,Marikit,Katingan,Kalimantan Tengah,cluster
3554084,2021-10-23,12:56:39,-1.22729242,112.74166107,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554085,2021-10-23,12:56:39,-0.86358142,115.068000795,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554086,2021-10-23,12:56:39,-2.35021281,104.99394989,8,noaa20,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3554087,2021-10-23,12:56:39,-0.83663797,114.7855072,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3554088,2021-10-23,12:56:39,-1.17207849,112.44269562,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3554089,2021-10-23,12:56:39,-1.17290032,112.45491791,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3554090,2021-10-23,12:56:39,-1.0746517199999999,112.99812317,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554091,2021-10-23,12:56:39,-1.05149782,113.04132843,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554092,2021-10-23,12:56:39,-0.6705182199999999,115.387664795,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
3554093,2021-10-23,12:56:39,-0.75139636,114.87643433,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3554094,2021-10-23,12:56:39,-0.6669350300000001,115.3969841,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
3554095,2021-10-23,12:56:39,-0.6890409,115.1444931,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554096,2021-10-23,12:56:39,-0.9212389000000001,113.633903505,8,noaa20,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3554097,2021-10-23,12:56:39,-0.75986612,114.58384705,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3554098,2021-10-23,12:56:39,-0.88717741,113.69289398,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3554099,2021-10-23,12:56:39,-0.65171582,115.1499939,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554100,2021-10-23,12:56:39,-0.62713784,115.17287445,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554101,2021-10-23,12:56:39,-0.72685343,114.46271515,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3554102,2021-10-23,12:56:39,-0.66400856,114.84823608,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554103,2021-10-23,12:56:39,-0.5996241,115.21443176,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554104,2021-10-23,12:56:39,-0.59200543,115.09932709,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554105,2021-10-23,12:56:39,-0.5849698750000001,115.1039505,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554106,2021-10-23,12:56:39,-0.573868305,114.66283798,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
3554107,2021-10-23,12:56:39,-0.36510906,115.77960205,8,noaa20,1125,Melak,Kutai Barat,Kalimantan Timur,cluster
3554108,2021-10-23,12:56:39,-0.4701172125,114.89192009,8,noaa20,1500,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554109,2021-10-23,12:56:39,-0.46331462,114.88156891,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554110,2021-10-23,12:56:39,-0.3971177,114.96002197,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554111,2021-10-23,12:56:39,-0.26431489,115.64790344,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3554112,2021-10-23,12:56:39,-0.37651837,114.93115234,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554113,2021-10-23,12:56:39,-0.35662512499999993,114.94088618,8,noaa20,1668,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554114,2021-10-23,12:56:39,-0.34445515,114.98067474,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554115,2021-10-23,12:56:39,-0.33127221,115.0124588,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554116,2021-10-23,12:56:39,-0.333962115,114.953079225,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554117,2021-10-23,12:56:39,-0.277200505,114.927692415,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3554118,2021-10-23,12:56:39,-0.04473148,115.61271667,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
3554119,2021-10-23,12:56:39,0.29682699,99.61805725,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
