id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3388008,2021-09-21,01:10:40,3.68925548,98.51644135,8,snpp,1125,Hamparan Perak,Deliserdang,Sumatera Utara,cluster
3388009,2021-09-21,01:10:40,-0.72073269,117.10729218,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3388010,2021-09-21,01:10:40,-2.21340227,115.49168396,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3388011,2021-09-21,01:10:40,-6.26808047,107.324550625,8,snpp,1280,Karawang Barat,Karawang,Jawa Barat,cluster
3388012,2021-09-21,01:10:40,-6.54919243,108.09558105,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3388013,2021-09-21,01:10:40,-6.97624612,109.95661544500001,8,snpp,1280,Banyuputih,Batang,Jawa Tengah,cluster
3388014,2021-09-21,01:10:40,-7.33252573,111.36504364,8,snpp,1125,Pitu,Ngawi,Jawa Timur,cluster
3388015,2021-09-21,01:10:40,-7.35139751,111.43519592,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
3388016,2021-09-21,01:10:40,-7.7318964,112.89025879,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,cluster
3388017,2021-09-21,01:10:40,-7.00252151,107.55294037,8,snpp,1125,Katapang,Bandung,Jawa Barat,cluster
3388018,2021-09-21,01:10:40,-7.54360755,110.44251505666666,8,snpp,1399,Srumbung,Magelang,Jawa Tengah,cluster
3388019,2021-09-21,01:10:40,-7.75149965,111.46848297,8,snpp,1125,Kebonsari,Madiun,Jawa Timur,cluster
3388020,2021-09-21,01:10:40,-1.203843,103.38301849,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3388021,2021-09-21,01:10:40,-2.17342615,103.98706055,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3388022,2021-09-21,01:10:40,-2.2255981,103.79695892,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3388023,2021-09-21,01:10:40,-2.91255474,108.13021851,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3388024,2021-09-21,01:10:40,-2.33358693,104.24326324,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3388025,2021-09-21,01:10:40,-3.0669775,104.20436096,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3388026,2021-09-21,01:10:40,-3.2214582,104.62388611,8,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
3388027,2021-09-21,01:10:40,-3.41942239,104.68079376,8,snpp,1125,Rantau Alai,Ogan Ilir,Sumatera Selatan,cluster
3388028,2021-09-21,01:10:40,-3.36200273,104.00807953,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3388029,2021-09-21,01:10:40,-3.60569263,104.57954407,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3388030,2021-09-21,01:10:40,-3.87020826,105.241622925,8,snpp,1280,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3388031,2021-09-21,01:10:40,-3.7429239733333333,103.75689443,8,snpp,1399,Merapi,Lahat,Sumatera Selatan,cluster
3388032,2021-09-21,01:10:40,-4.19274855,105.57353973,8,snpp,1125,Rajajitu Utara,Mesuji,Lampung,cluster
3388033,2021-09-21,01:10:40,-4.1892333,105.3003006,8,snpp,1125,Mesuji Lampung,Tulangbawang,Lampung,cluster
3388034,2021-09-21,01:10:40,-4.48524714,105.71338654,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3388035,2021-09-21,01:10:40,-4.40018654,104.89774323,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3388036,2021-09-21,01:10:40,-5.2224431,105.17405701,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3388037,2021-09-21,01:10:40,-6.05598831,106.66666412,8,snpp,1125,Teluknaga,Tangerang,Banten,cluster
3388038,2021-09-21,01:10:40,-6.10154152,106.67389679,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3388039,2021-09-21,01:10:40,-6.28668118,107.86359406,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3388040,2021-09-21,01:10:40,-6.218737365,107.32505798,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
