id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278659,2021-04-26,13:22:52,2.82287264,97.8700943,8,snpp,1125,Sultan Daulat,Sulubussalam,Aceh,pixel
278660,2021-04-26,13:22:52,3.3153584,97.94237518,8,snpp,1125,Lawe Sigala-Gala,Aceh Tenggara,Aceh,pixel
278661,2021-04-26,13:22:52,-6.21740389,107.32697296,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
278662,2021-04-26,13:22:52,-6.09588671,106.67853546,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
278663,2021-04-26,13:22:52,-5.82455444,105.68263245,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
278664,2021-04-26,13:22:52,-4.09917831,114.6753006,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278665,2021-04-26,13:22:52,-4.09851646,114.679245,9,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278666,2021-04-26,13:22:52,-4.09277058,114.67835999,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278667,2021-04-26,13:22:52,-4.0843668,114.69329071,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278668,2021-04-26,13:22:52,-3.96710539,115.0661087,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
278669,2021-04-26,13:22:52,-3.96637702,115.07032776,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
278670,2021-04-26,13:22:52,-3.96908092,115.06958771,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
278671,2021-04-26,13:22:52,-5.33157158,104.79548645,8,snpp,1125,Pugung,Tanggamus,Lampung,pixel
278672,2021-04-26,13:22:52,-5.04644728,105.42652893,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
278673,2021-04-26,13:22:52,-3.33709383,115.52398682,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
278674,2021-04-26,13:22:52,-3.33696008,115.52294922,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
278675,2021-04-26,13:22:52,-4.42641783,105.14726257,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
278676,2021-04-26,13:22:52,-4.35885477,105.36595917,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
278677,2021-04-26,13:22:52,-4.35647964,104.51516724,8,snpp,1125,Nahuga,Way Kanan,Lampung,pixel
278678,2021-04-26,13:22:52,-4.15102768,104.06800079,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
278679,2021-04-26,13:22:52,-4.2362175,102.87463379,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
278680,2021-04-26,13:22:52,-3.78643441,105.26838684,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
278681,2021-04-26,13:22:52,-3.83794188,104.70618439,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
278682,2021-04-26,13:22:52,-4.05573654,102.59133148,8,snpp,1125,Seluma,Seluma,Bengkulu,pixel
278683,2021-04-26,13:22:52,-3.74207973,103.75498199,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
278684,2021-04-26,13:22:52,-3.71049762,102.31076813,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
278685,2021-04-26,13:22:52,-3.24852157,105.248909,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
278686,2021-04-26,13:22:52,-3.20129442,105.17706299,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
278687,2021-04-26,13:22:52,-3.35938096,104.00489807,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
278688,2021-04-26,13:22:52,-3.52026534,102.14754486,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
278689,2021-04-26,13:22:52,-3.52214742,102.14714813,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
278690,2021-04-26,13:22:52,-3.31234956,102.97106934,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
278691,2021-04-26,13:22:52,-2.86437511,104.6848526,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
278692,2021-04-26,13:22:52,-3.07284093,101.84679413,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
278693,2021-04-26,13:22:52,-2.4347775,105.96593475,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
278694,2021-04-26,13:22:52,-1.29651678,113.08046722,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
278695,2021-04-26,13:22:52,-1.29811585,113.08111572,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
278696,2021-04-26,13:22:52,-2.99472713,101.76856995,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
278697,2021-04-26,13:22:52,-2.99414301,101.77246094,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
278698,2021-04-26,13:22:52,-2.36404037,105.90625763,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
278699,2021-04-26,13:22:52,-2.35439754,105.9463501,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
278700,2021-04-26,13:22:52,-2.33841705,105.95906067,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
278701,2021-04-26,13:22:52,-2.27505875,106.0328064,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
278702,2021-04-26,13:22:52,-2.27449274,106.0365448,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
278703,2021-04-26,13:22:52,-2.27105236,106.036026,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
278704,2021-04-26,13:22:52,-2.29417944,105.90673065,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
278705,2021-04-26,13:22:52,-2.2877686,105.85677338,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
278706,2021-04-26,13:22:52,-2.2496593,105.90003204,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
278707,2021-04-26,13:22:52,-2.88534737,101.5109787,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
278708,2021-04-26,13:22:52,-2.06549835,105.96627808,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
278709,2021-04-26,13:22:52,-2.72434378,101.50493622,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
278710,2021-04-26,13:22:52,-0.83352733,113.45133972,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
278711,2021-04-26,13:22:52,-1.93429315,105.26894379,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
278712,2021-04-26,13:22:52,-1.13708341,109.66669464,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
278713,2021-04-26,13:22:52,-1.64718568,105.98295593,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
278714,2021-04-26,13:22:52,-1.64660323,105.98672485,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
278715,2021-04-26,13:22:52,-2.33142519,100.9030838,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
278716,2021-04-26,13:22:52,-2.33080196,100.90727234,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
278717,2021-04-26,13:22:52,-2.0708251,100.8801651,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
278718,2021-04-26,13:22:52,-2.07444787,100.88069916,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
278719,2021-04-26,13:22:52,-0.79327267,109.26783752,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
278720,2021-04-26,13:22:52,-0.12385923,111.91191864,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
278721,2021-04-26,13:22:52,-0.1233986,111.91488647,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
278722,2021-04-26,13:22:52,-0.3294515,110.28517151,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
278723,2021-04-26,13:22:52,-0.0681879,111.94837952,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
278724,2021-04-26,13:22:52,-0.25546104,109.34901428,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278725,2021-04-26,13:22:52,-0.25481436,109.34903717,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278726,2021-04-26,13:22:52,0.30059531,109.26609802,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
278727,2021-04-26,13:22:52,0.71955341,109.72355652,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
278728,2021-04-26,13:22:52,1.06875014,111.9371109,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
