id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075874,2020-11-09,09:52:53,-6.329084,107.812277,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,cluster
2075875,2020-11-09,09:52:53,-6.391924,107.896673,7,landsat8,90,Compreng,Subang,Jawa Barat,cluster
2075876,2020-11-09,09:52:53,-6.382253,107.910818,8,landsat8,90,Anjatan,Indramayu,Jawa Barat,cluster
2075877,2020-11-09,09:52:53,-6.381378,107.945768,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,cluster
2075878,2020-11-09,09:52:53,-6.4093885,108.1265825,8,landsat8,102,Losarang,Indramayu,Jawa Barat,cluster
2075879,2020-11-09,09:52:53,-7.306723666666667,108.26281666666667,9,landsat8,111,Cikoneng,Ciamis,Jawa Barat,cluster
2075880,2020-11-09,09:52:53,-6.760926,108.544903,9,landsat8,90,Harjamukti,Cirebon,Jawa Barat,cluster
2075881,2020-11-09,09:52:53,-7.021702,108.586167,9,landsat8,90,Lebakwangi,Kuningan,Jawa Barat,cluster
2075882,2020-11-09,09:52:53,-6.807524,108.591324,9,landsat8,90,Gumulung,Cirebon,Jawa Barat,cluster
2075883,2020-11-09,09:52:53,-6.865293,108.704986,9,landsat8,90,Babakan,Cirebon,Jawa Barat,cluster
2075884,2020-11-09,09:52:53,-6.9196246666666665,108.76342866666668,9,landsat8,111,Losari,Brebes,Jawa Tengah,cluster
2075885,2020-11-09,09:52:53,-6.9852785,108.8473005,8,landsat8,102,Banjarharjo,Brebes,Jawa Tengah,cluster
2075886,2020-11-09,09:52:53,-7.031267,109.070096,7,landsat8,90,Pagerbarang,Tegal,Jawa Tengah,cluster
