id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417496,2021-11-07,00:37:38,4.04366446,116.92951965,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
417497,2021-11-07,00:37:38,0.8946867,124.08259583,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
417498,2021-11-07,00:37:38,1.16567373,117.68016052,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
417499,2021-11-07,00:37:38,-0.71792889,117.109375,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
417500,2021-11-07,00:37:38,-0.71734416,117.10566711,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
417501,2021-11-07,00:37:38,-0.72077334,117.10512543,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
417502,2021-11-07,00:37:38,-0.69313365,116.2624588,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
417503,2021-11-07,00:37:38,-2.83054852,122.17544556,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
417504,2021-11-07,00:37:38,-2.82976055,122.17033386,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
417505,2021-11-07,00:37:38,-2.82993126,122.17369843,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
417506,2021-11-07,00:37:38,-1.87706816,115.88819122,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
417507,2021-11-07,00:37:38,-3.87191224,122.40891266,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417508,2021-11-07,00:37:38,-3.87109089,122.40329742,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417509,2021-11-07,00:37:38,-3.90416169,122.42137146,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417510,2021-11-07,00:37:38,-3.9033277,122.41575623,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417511,2021-11-07,00:37:38,-1.18781734,103.36989594,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
417512,2021-11-07,00:37:38,-7.25828314,112.78356171,8,noaa20,1125,Mulyorejo,Surabaya,Jawa Timur,pixel
417513,2021-11-07,00:37:38,-6.54615021,108.09603882,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
417514,2021-11-07,00:37:38,-6.97545862,109.95665741,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
417515,2021-11-07,00:37:38,-7.54597425,110.43850708,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
417516,2021-11-07,00:37:38,-7.54244566,110.4394455,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
417517,2021-11-07,00:37:38,-8.16930199,113.19241333,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
