id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2064761,2020-10-20,11:17:25,-8.85552025,140.78486633,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2064762,2020-10-20,11:17:25,-8.83196068,140.79005432,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2064763,2020-10-20,11:17:25,-8.81269979,140.81910705500002,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2064764,2020-10-20,11:17:25,-10.162257675,123.9948082,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2064765,2020-10-20,11:17:25,-10.02978802,124.52101135,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064766,2020-10-20,11:17:25,-10.00675869,123.94689941,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2064767,2020-10-20,11:17:25,-9.51847172,124.52880096,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064768,2020-10-20,11:17:25,-9.46844578,124.4093399,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064769,2020-10-20,11:17:25,-9.407245154999998,124.423419955,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064770,2020-10-20,11:17:25,-7.45106125,138.40058899,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2064771,2020-10-20,11:17:25,-7.44345188,138.393829345,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
2064772,2020-10-20,11:17:25,-9.43468571,124.22019958,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064773,2020-10-20,11:17:25,-7.40761185,138.61459351,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2064774,2020-10-20,11:17:25,-9.30100346,124.75476074,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064775,2020-10-20,11:17:25,-7.98702765,131.22795105,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2064776,2020-10-20,11:17:25,-7.89475679,131.3031311,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2064777,2020-10-20,11:17:25,-7.87739038,131.30465698,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2064778,2020-10-20,11:17:25,-7.85824203,131.25469971,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2064779,2020-10-20,11:17:25,-7.80513167,131.219047545,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2064780,2020-10-20,11:17:25,-7.90819263,129.8394165,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2064781,2020-10-20,11:17:25,-7.942926645,129.5326767,8,noaa20,1500,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2064782,2020-10-20,11:17:25,-8.121822835,127.820049285,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
2064783,2020-10-20,11:17:25,-7.66890907,131.10043335,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2064784,2020-10-20,11:17:25,-8.09231663,127.17481995,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2064785,2020-10-20,11:17:25,-8.42640972,124.14551544,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2064786,2020-10-20,11:17:25,-8.42725563,124.13866425,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2064787,2020-10-20,11:17:25,-8.03364515,127.188270565,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2064788,2020-10-20,11:17:25,-8.287021639999999,124.92086029000001,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2064789,2020-10-20,11:17:25,-3.94637561,138.48410034,8,noaa20,1125,Pirime,Lanny Jaya,Papua,cluster
2064790,2020-10-20,11:17:25,-5.34318352,123.14780426,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
