id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1969585,2020-10-02,12:44:51,-0.08061046,109.79755402,7,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
1969586,2020-10-02,12:44:51,0.2186785,111.3808136,7,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
1969587,2020-10-02,12:44:51,0.17653666,110.85191345,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1969588,2020-10-02,12:44:51,1.34224689,118.46472931,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
1969589,2020-10-02,12:44:51,1.34109044,118.39977264,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
1969590,2020-10-02,12:44:51,0.30700162,110.97367859,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1969591,2020-10-02,12:44:51,0.347565475,111.21802902,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969592,2020-10-02,12:44:51,0.32804438,111.01988983,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1969593,2020-10-02,12:44:51,1.43714166,118.32214355,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,cluster
1969594,2020-10-02,12:44:51,0.33678511,110.87961197,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1969595,2020-10-02,12:44:51,0.36113277,111.03007507,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1969596,2020-10-02,12:44:51,0.35738203,110.969997405,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1969597,2020-10-02,12:44:51,0.37131283,111.05122375,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1969598,2020-10-02,12:44:51,0.33365939499999997,110.77067566,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1969599,2020-10-02,12:44:51,0.39071679,110.99939728,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1969600,2020-10-02,12:44:51,0.5111655,111.69895172,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1969601,2020-10-02,12:44:51,0.53092754,111.67063904,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1969602,2020-10-02,12:44:51,0.41951203,110.91155243,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1969603,2020-10-02,12:44:51,0.46298114999999995,111.07167434499999,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969604,2020-10-02,12:44:51,0.57238272,111.59304047,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1969605,2020-10-02,12:44:51,0.58786249,111.58164215,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1969606,2020-10-02,12:44:51,0.49938112,111.00188446,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969607,2020-10-02,12:44:51,0.52826953,110.86845398,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1969608,2020-10-02,12:44:51,0.67910951,111.75299072,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1969609,2020-10-02,12:44:51,0.57656378,110.97927094,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1969610,2020-10-02,12:44:51,0.70556292,111.78655243,8,snpp,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1969611,2020-10-02,12:44:51,0.71691376,111.83304596,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1969612,2020-10-02,12:44:51,0.73852235,111.68213654,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1969613,2020-10-02,12:44:51,0.66568238,111.17933655,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969614,2020-10-02,12:44:51,0.68471426,111.23606873,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1969615,2020-10-02,12:44:51,0.685375425,111.148433685,7,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969616,2020-10-02,12:44:51,0.68750328,111.11634827,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969617,2020-10-02,12:44:51,0.696698785,111.154254915,7,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969618,2020-10-02,12:44:51,0.65198255,110.85740662,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1969619,2020-10-02,12:44:51,0.75091821,111.49108124,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1969620,2020-10-02,12:44:51,0.71272963,111.09733582,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969621,2020-10-02,12:44:51,0.71732229,111.08177948,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969622,2020-10-02,12:44:51,0.69303769,110.9005661,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1969623,2020-10-02,12:44:51,0.70447636,110.90647125,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1969624,2020-10-02,12:44:51,1.00180125,112.83927155,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
1969625,2020-10-02,12:44:51,0.81825709,111.53892517,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1969626,2020-10-02,12:44:51,0.7034748500000001,110.77313232,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
1969627,2020-10-02,12:44:51,0.73240173,110.9515686,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1969628,2020-10-02,12:44:51,0.73675561,110.79496765,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
1969629,2020-10-02,12:44:51,1.04163468,112.76639557,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
1969630,2020-10-02,12:44:51,0.747431755,110.77228164499999,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
1969631,2020-10-02,12:44:51,0.85085809,111.43550873,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1969632,2020-10-02,12:44:51,1.01945329,112.5300293,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
1969633,2020-10-02,12:44:51,0.80039394,111.05423737,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1969634,2020-10-02,12:44:51,0.79673588,110.98338318,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1969635,2020-10-02,12:44:51,0.79731303,110.94577789,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1969636,2020-10-02,12:44:51,1.08938277,112.72723389,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
1969637,2020-10-02,12:44:51,0.819067,110.90473175,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1969638,2020-10-02,12:44:51,0.83217651,110.92170715,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1969639,2020-10-02,12:44:51,0.8293584,110.9032135,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1969640,2020-10-02,12:44:51,0.85800231,111.06830597,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1969641,2020-10-02,12:44:51,0.83673078,110.92858887,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1969642,2020-10-02,12:44:51,0.86426592,111.06362915,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1969643,2020-10-02,12:44:51,0.92391029,111.08817291,7,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1969644,2020-10-02,12:44:51,0.911672265,111.00763321,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1969645,2020-10-02,12:44:51,2.18369341,117.5295639,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1969646,2020-10-02,12:44:51,2.2837326533333333,117.20889282333333,8,snpp,1399,Segah,Berau,Kalimantan Timur,cluster
1969647,2020-10-02,12:44:51,2.50298536,117.491542815,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
1969648,2020-10-02,12:44:51,2.54996109,117.54251862,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1969649,2020-10-02,12:44:51,2.75358343,117.43235779,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
1969650,2020-10-02,12:44:51,2.77244973,117.4479599,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
1969651,2020-10-02,12:44:51,2.83292031,117.43588257,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
1969652,2020-10-02,12:44:51,-10.62557793,123.31981659,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1969653,2020-10-02,12:44:51,-10.525174776666667,123.30022685,8,snpp,1399,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1969654,2020-10-02,12:44:51,-10.336583615,123.83029175,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1969655,2020-10-02,12:44:51,-10.310033319999999,123.75956726000001,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1969656,2020-10-02,12:44:51,-10.27144623,123.97458649,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1969657,2020-10-02,12:44:51,-10.302598,123.80104828,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1969658,2020-10-02,12:44:51,-10.32815361,123.62940216,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1969659,2020-10-02,12:44:51,-10.28184414,123.77131653,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1969660,2020-10-02,12:44:51,-10.27295399,123.56488037,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1969661,2020-10-02,12:44:51,-10.14314461,124.23737335,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1969662,2020-10-02,12:44:51,-10.20885658,123.69387817,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1969663,2020-10-02,12:44:51,-10.11545849,123.91989899000001,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1969664,2020-10-02,12:44:51,-9.93714142,123.91821289,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1969665,2020-10-02,12:44:51,-9.845196245,124.069854735,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1969666,2020-10-02,12:44:51,-9.81958866,124.00267029,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1969667,2020-10-02,12:44:51,-9.7959730625,123.84032440249999,8,snpp,1500,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1969668,2020-10-02,12:44:51,-9.75478363,124.03525543,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1969669,2020-10-02,12:44:51,-9.752095225,123.92484283499999,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1969670,2020-10-02,12:44:51,-9.62082005,124.62659454,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1969671,2020-10-02,12:44:51,-9.78923416,123.68634033,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1969672,2020-10-02,12:44:51,-9.730745,123.71060435,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1969673,2020-10-02,12:44:51,-9.6532337675,123.93875694,8,snpp,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1969674,2020-10-02,12:44:51,-9.65529633,123.77548981,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1969675,2020-10-02,12:44:51,-10.232246875000001,120.30674744000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1969676,2020-10-02,12:44:51,-10.212951180000001,120.28656006,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1969677,2020-10-02,12:44:51,-9.58715105,123.766136165,8,snpp,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1969678,2020-10-02,12:44:51,-10.157174585,120.51528167999999,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1969679,2020-10-02,12:44:51,-9.33893394,125.01824951,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1969680,2020-10-02,12:44:51,-10.1880703,120.23088837,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1969681,2020-10-02,12:44:51,-10.17834187,120.26482391,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1969682,2020-10-02,12:44:51,-10.15881824,120.30783844,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1969683,2020-10-02,12:44:51,-9.42011833,124.5460968,9,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1969684,2020-10-02,12:44:51,-9.48797417,124.1677475,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1969685,2020-10-02,12:44:51,-9.412564278,124.48927917400002,8,snpp,1588,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1969686,2020-10-02,12:44:51,-9.5046649,123.96923828,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1969687,2020-10-02,12:44:51,-9.47676468,124.10942841,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1969688,2020-10-02,12:44:51,-10.10059166,120.53124237,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1969689,2020-10-02,12:44:51,-9.35610294,124.50001526,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1969690,2020-10-02,12:44:51,-9.3361578,124.54747772,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1969691,2020-10-02,12:44:51,-10.09403419,120.29960632,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1969692,2020-10-02,12:44:51,-10.09358311,120.05088806,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1969693,2020-10-02,12:44:51,-9.316193105,124.46607208,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1969694,2020-10-02,12:44:51,-10.06663704,120.04148865,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1969695,2020-10-02,12:44:51,-9.2259271125,124.7615814225,8,snpp,1500,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1969696,2020-10-02,12:44:51,-9.26870918,124.51293945,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1969697,2020-10-02,12:44:51,-9.95847988,120.60897064,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1969698,2020-10-02,12:44:51,-10.02261066,120.15744019,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1969699,2020-10-02,12:44:51,-9.194977998750002,124.74502277375001,8,snpp,1810,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1969700,2020-10-02,12:44:51,-9.994524,120.20160675,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1969701,2020-10-02,12:44:51,-9.908710955,120.62057494999999,7,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1969702,2020-10-02,12:44:51,-9.86963654,120.27377319,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1969703,2020-10-02,12:44:51,-9.85462093,120.21360016,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1969704,2020-10-02,12:44:51,-9.86807156,119.81460571,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1969705,2020-10-02,12:44:51,-9.811514855,120.02973556500001,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1969706,2020-10-02,12:44:51,-9.80355453,120.05251312,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1969707,2020-10-02,12:44:51,-9.791380405,120.095012665,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1969708,2020-10-02,12:44:51,-9.79565048,120.00306702,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1969709,2020-10-02,12:44:51,-9.72686768,120.23112488,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1969710,2020-10-02,12:44:51,-9.78503418,119.83195496,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1969711,2020-10-02,12:44:51,-9.7746954,119.7730484,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1969712,2020-10-02,12:44:51,-9.72647667,120.03666687,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1969713,2020-10-02,12:44:51,-9.75307178,119.87820435,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1969714,2020-10-02,12:44:51,-9.70461464,119.83681488,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1969715,2020-10-02,12:44:51,-9.678466796666667,119.85645548666668,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1969716,2020-10-02,12:44:51,-9.69200611,119.66957092,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1969717,2020-10-02,12:44:51,-9.62660313,120.01309204,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1969718,2020-10-02,12:44:51,-9.62364674,119.88535309,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1969719,2020-10-02,12:44:51,-9.66182899,119.63487244,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1969720,2020-10-02,12:44:51,-9.69052696,119.33358764666667,8,snpp,1399,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1969721,2020-10-02,12:44:51,-9.69135666,119.31840515,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1969722,2020-10-02,12:44:51,-9.68761635,119.30027771,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1969723,2020-10-02,12:44:51,-9.67158699,119.13600159,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1969724,2020-10-02,12:44:51,-9.6303606,119.29151917,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1969725,2020-10-02,12:44:51,-9.43472004,119.72047424,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1969726,2020-10-02,12:44:51,-8.43286419,124.37527466,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1969727,2020-10-02,12:44:51,-8.46654129,124.15834808,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1969728,2020-10-02,12:44:51,-8.279998305,124.98454284499999,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1969729,2020-10-02,12:44:51,-8.3278265,124.68936539,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1969730,2020-10-02,12:44:51,-8.4217867875,124.1226959225,8,snpp,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1969731,2020-10-02,12:44:51,-8.5277462,123.42189789,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1969732,2020-10-02,12:44:51,-8.51468658,123.34764099,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1969733,2020-10-02,12:44:51,-8.48773956,123.46972656,9,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1969734,2020-10-02,12:44:51,-8.58676815,122.73433304,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1969735,2020-10-02,12:44:51,-8.580860614999999,122.72515869,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1969736,2020-10-02,12:44:51,-8.44953346,123.49739838,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1969737,2020-10-02,12:44:51,-8.42549896,123.51416016,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1969738,2020-10-02,12:44:51,-7.88347673,126.13526154,9,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1969739,2020-10-02,12:44:51,-8.79719734,121.0020752,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
1969740,2020-10-02,12:44:51,-7.61896515,127.37164306666666,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1969741,2020-10-02,12:44:51,-3.68605256,119.49069977,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
1969742,2020-10-02,12:44:51,-3.286592125,120.249980925,8,snpp,1280,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
1969743,2020-10-02,12:44:51,-2.83077824,122.159259795,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
1969744,2020-10-02,12:44:51,-3.11422634,120.08898926,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
1969745,2020-10-02,12:44:51,-3.55775237,116.37634277,8,snpp,1125,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
1969746,2020-10-02,12:44:51,-2.76427555,120.45439148,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
1969747,2020-10-02,12:44:51,-2.49953008,120.70669556,8,snpp,1125,Tomoni,Luwu Timur,Sulawesi Selatan,cluster
1969748,2020-10-02,12:44:51,-2.52252519,120.35985184,8,snpp,1280,Mappedeceng,Luwu Utara,Sulawesi Selatan,cluster
1969749,2020-10-02,12:44:51,-2.638056875,119.61483002,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
1969750,2020-10-02,12:44:51,-2.53418326,119.53492737,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
1969751,2020-10-02,12:44:51,-2.48883367,119.53640747,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1969752,2020-10-02,12:44:51,-2.4547772400000003,119.39746475,8,snpp,1280,Bonehau,Mamuju,Sulawesi Barat,cluster
1969753,2020-10-02,12:44:51,-1.54440236,119.77811432,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
1969754,2020-10-02,12:44:51,-3.12937617,107.94626617,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
1969755,2020-10-02,12:44:51,-0.72040546,116.32341003,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
1969756,2020-10-02,12:44:51,-0.77281266,115.97943878,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1969757,2020-10-02,12:44:51,-0.6898793,116.35305023,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
1969758,2020-10-02,12:44:51,-0.72206038,116.09601593,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
1969759,2020-10-02,12:44:51,-0.69887352,116.15105438,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
1969760,2020-10-02,12:44:51,-0.71504566,116.034736635,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1969761,2020-10-02,12:44:51,-0.62245208,116.01522827,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
1969762,2020-10-02,12:44:51,-0.67265624,115.68911743,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1969763,2020-10-02,12:44:51,-0.62479699,115.92910004,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1969764,2020-10-02,12:44:51,-0.74549091,115.14591217,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1969765,2020-10-02,12:44:51,-0.5995458766666667,116.01742553666666,8,snpp,1399,Jempang,Kutai Barat,Kalimantan Timur,cluster
1969766,2020-10-02,12:44:51,-0.59971243,115.79085541,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1969767,2020-10-02,12:44:51,-0.46226689,116.52440643,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1969768,2020-10-02,12:44:51,-0.452788935,116.54943085,8,snpp,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1969769,2020-10-02,12:44:51,-0.54576302,115.95437622,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1969770,2020-10-02,12:44:51,-0.59002495,115.66478729,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1969771,2020-10-02,12:44:51,-0.50976861,115.9984436,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1969772,2020-10-02,12:44:51,-0.63425726,115.09838867,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1969773,2020-10-02,12:44:51,-0.543611945,115.55248642000001,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1969774,2020-10-02,12:44:51,-0.45902917,116.02890778,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
1969775,2020-10-02,12:44:51,0.52659267,122.3945694,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
1969776,2020-10-02,12:44:51,-0.48180246,115.61688232,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1969777,2020-10-02,12:44:51,-0.25439769,117.07338715,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
1969778,2020-10-02,12:44:51,-0.7132885449999999,114.009002685,8,snpp,1280,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1969779,2020-10-02,12:44:51,-0.70687777,114.0062561,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1969780,2020-10-02,12:44:51,-0.191674485,117.201984405,8,snpp,1280,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
1969781,2020-10-02,12:44:51,0.50374985,121.37456512,9,snpp,1125,Popayato,Pahuwato,Gorontalo,cluster
1969782,2020-10-02,12:44:51,-0.43190248,114.918128965,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1969783,2020-10-02,12:44:51,-0.27242619,115.93177795,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
1969784,2020-10-02,12:44:51,-0.3911055,114.91020203,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1969785,2020-10-02,12:44:51,0.052847325,117.461494445,8,snpp,1280,Bontang Selatan,Bontang,Kalimantan Timur,cluster
1969786,2020-10-02,12:44:51,-0.19544908,115.85025024000001,8,snpp,1280,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
