id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561279,2021-11-23,00:36:26,1.16622138,117.67712402,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3561280,2021-11-23,00:36:26,0.67579246,117.56479645,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3561281,2021-11-23,00:36:26,0.66379768,117.55140686,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3561282,2021-11-23,00:36:26,-0.71745777,117.10630035,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3561283,2021-11-23,00:36:26,-1.28755152,114.77259827,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3561284,2021-11-23,00:36:26,-2.06203079,115.57118225,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3561285,2021-11-23,00:36:26,-3.86871322,122.40401204666667,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561286,2021-11-23,00:36:26,-3.87776518,122.39700317,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561287,2021-11-23,00:36:26,-3.9012184149999998,122.41911316,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561288,2021-11-23,00:36:26,-2.31599903,110.27661896,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3561289,2021-11-23,00:36:26,-4.83084583,119.53445435,8,noaa20,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3561290,2021-11-23,00:36:26,-8.27525139,123.51526642,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3561291,2021-11-23,00:36:26,-7.543912885,110.43780899000001,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
3561292,2021-11-23,00:36:26,-10.0640955,124.28569031,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
