id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2544704,2021-02-21,00:43:45,3.87056279,108.18516541,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2544705,2021-02-21,00:43:45,0.89734036,124.08321381,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
2544706,2021-02-21,00:43:45,-1.45763612,127.43586730999999,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2544707,2021-02-21,00:43:45,-0.31157845,116.96556854,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
2544708,2021-02-21,00:43:45,1.712465585,101.24076843,8,snpp,1280,Dumai Barat,Dumai,Riau,cluster
2544709,2021-02-21,00:43:45,0.2259413,111.07543182,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
2544710,2021-02-21,00:43:45,1.08930206,104.23419952,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,cluster
2544711,2021-02-21,00:43:45,1.38832402,101.63948694833334,8,snpp,1668,Bukit Batu,Bengkalis,Riau,cluster
2544712,2021-02-21,00:43:45,0.12691978,109.53636169,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2544713,2021-02-21,00:43:45,1.2487167711111111,101.50839953944444,8,snpp,2340,Mandau,Bengkalis,Riau,cluster
2544714,2021-02-21,00:43:45,0.2944109733333333,102.98087311,8,snpp,1399,Kuala Kampar,Pelalawan,Riau,cluster
2544715,2021-02-21,00:43:45,-2.83096099,122.16070048,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
2544716,2021-02-21,00:43:45,-2.82757831,122.1746521,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2544717,2021-02-21,00:43:45,-3.02108765,113.75431824,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
2544718,2021-02-21,00:43:45,-2.58726645,110.84638214,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2544719,2021-02-21,00:43:45,-2.66998816,111.18654633,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2544720,2021-02-21,00:43:45,-3.80367422,102.39692688,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
