id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269866,2021-02-23,13:36:41,-2.63835025,110.34973145,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269867,2021-02-23,13:36:41,-2.78667903,105.97344208,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
269868,2021-02-23,13:36:41,-2.23900437,101.63700867,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
269869,2021-02-23,13:36:41,-2.21518755,101.63707733,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
269870,2021-02-23,13:36:41,-2.25230479,100.99227905,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
269871,2021-02-23,13:36:41,-2.22237492,100.9666748,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
269872,2021-02-23,13:36:41,-2.22185254,100.97012329,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
269873,2021-02-23,13:36:41,-2.21628451,100.96225739,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
269874,2021-02-23,13:36:41,-2.18950438,100.95770264,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
269875,2021-02-23,13:36:41,-2.18515491,100.96408081,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
269876,2021-02-23,13:36:41,-2.15365744,100.94879913,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
269877,2021-02-23,13:36:41,-0.25461599,109.32797241,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269878,2021-02-23,13:36:41,-0.25421169,109.32574463,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269879,2021-02-23,13:36:41,-0.25511166,109.32471466,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269880,2021-02-23,13:36:41,-0.24253079,109.33625793,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269881,2021-02-23,13:36:41,-0.2420543,109.33402252,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269882,2021-02-23,13:36:41,-0.24303393,109.33296204,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269883,2021-02-23,13:36:41,-0.19865967,109.33971405,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269884,2021-02-23,13:36:41,-0.19814591,109.34300232,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269885,2021-02-23,13:36:41,-0.18227017,109.34050751,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269886,2021-02-23,13:36:41,-0.16064836,109.3743515,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269887,2021-02-23,13:36:41,-0.15731342,109.32688904,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269888,2021-02-23,13:36:41,-0.16210692,109.33084106,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269889,2021-02-23,13:36:41,-0.15324554,109.32475281,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269890,2021-02-23,13:36:41,-0.15472804,109.34317017,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269891,2021-02-23,13:36:41,-0.14364967,109.37863922,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269892,2021-02-23,13:36:41,-0.14312401,109.38194275,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269893,2021-02-23,13:36:41,-0.14478737,109.38063049,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269894,2021-02-23,13:36:41,-0.14428698,109.38394165,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269895,2021-02-23,13:36:41,-0.1398474,109.33439636,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269896,2021-02-23,13:36:41,-1.17755485,102.02916718,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
269897,2021-02-23,13:36:41,-1.18092823,102.02966309,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
269898,2021-02-23,13:36:41,0.03717672,109.30052948,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
269899,2021-02-23,13:36:41,0.11711746,109.26364136,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269900,2021-02-23,13:36:41,-0.71435791,102.76957703,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
269901,2021-02-23,13:36:41,0.37788168,109.00418854,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
269902,2021-02-23,13:36:41,-0.74549299,101.39368439,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
269903,2021-02-23,13:36:41,-0.12094704,103.27150726,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269904,2021-02-23,13:36:41,-0.14282678,103.10637665,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269905,2021-02-23,13:36:41,-0.14698476,103.10292053,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269906,2021-02-23,13:36:41,-0.06692915,103.05886078,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269907,2021-02-23,13:36:41,-0.21777764,101.91399384,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
269908,2021-02-23,13:36:41,-0.22115818,101.91451263,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
269909,2021-02-23,13:36:41,-0.02751931,103.03292847,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269910,2021-02-23,13:36:41,0.12707081,103.21881866,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
269911,2021-02-23,13:36:41,0.12768157,103.22286987,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
269912,2021-02-23,13:36:41,0.13125528,103.22234344,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
269913,2021-02-23,13:36:41,0.13064326,103.21828461,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
269914,2021-02-23,13:36:41,0.27831659,102.97517395,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269915,2021-02-23,13:36:41,0.27893218,102.97915649,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269916,2021-02-23,13:36:41,0.28661701,102.98205566,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269917,2021-02-23,13:36:41,0.28723148,102.98602295,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269918,2021-02-23,13:36:41,0.28726089,102.98648071,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269919,2021-02-23,13:36:41,0.28666663,102.9825058,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269920,2021-02-23,13:36:41,0.290205,102.98197937,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269921,2021-02-23,13:36:41,0.29433909,102.98542023,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269922,2021-02-23,13:36:41,0.29374439,102.98145294,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269923,2021-02-23,13:36:41,0.29787984,102.98490906,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269924,2021-02-23,13:36:41,0.29847604,102.98888397,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269925,2021-02-23,13:36:41,0.29728439,102.98094177,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269926,2021-02-23,13:36:41,0.29318926,103.00191498,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269927,2021-02-23,13:36:41,0.30735603,102.99979401,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269928,2021-02-23,13:36:41,0.30795401,103.00376892,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269929,2021-02-23,13:36:41,0.30615875,102.99183655,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269930,2021-02-23,13:36:41,0.34671009,103.09211731,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269931,2021-02-23,13:36:41,0.34731898,103.09613037,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269932,2021-02-23,13:36:41,0.35087854,103.09559631,9,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269933,2021-02-23,13:36:41,0.35026908,103.09158325,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269934,2021-02-23,13:36:41,0.3544375,103.09506226,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269935,2021-02-23,13:36:41,0.43585214,103.50823212,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
269936,2021-02-23,13:36:41,0.64222914,104.2754364,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
269937,2021-02-23,13:36:41,-0.03298184,99.80683899,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
269938,2021-02-23,13:36:41,0.93252361,104.73429108,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
269939,2021-02-23,13:36:41,0.92934459,104.73986053,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
269940,2021-02-23,13:36:41,0.81933302,103.39779663,7,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
269941,2021-02-23,13:36:41,0.81996888,103.40201569,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
269942,2021-02-23,13:36:41,1.04452491,104.30400848,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
269943,2021-02-23,13:36:41,1.87650824,109.43438721,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
269944,2021-02-23,13:36:41,1.13480151,102.80513,7,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
269945,2021-02-23,13:36:41,1.25293982,101.52220917,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
269946,2021-02-23,13:36:41,1.29280019,101.38777161,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269947,2021-02-23,13:36:41,1.07595754,98.95031738,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269948,2021-02-23,13:36:41,1.07649016,98.95384216,7,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269949,2021-02-23,13:36:41,1.07542491,98.94680023,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269950,2021-02-23,13:36:41,1.37100744,100.85009766,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269951,2021-02-23,13:36:41,1.36768031,100.8506012,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269952,2021-02-23,13:36:41,1.63955808,101.48097992,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
269953,2021-02-23,13:36:41,1.64010346,101.48457336,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
269954,2021-02-23,13:36:41,1.64293814,101.48046875,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
269955,2021-02-23,13:36:41,1.61226034,101.2328186,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269956,2021-02-23,13:36:41,1.69535577,101.22351074,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269957,2021-02-23,13:36:41,1.69589269,101.22706604,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269958,2021-02-23,13:36:41,1.7093246,101.22505951,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269959,2021-02-23,13:36:41,1.70986283,101.22861481,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269960,2021-02-23,13:36:41,1.71375966,101.23166656,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269961,2021-02-23,13:36:41,1.71322119,101.2281189,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269962,2021-02-23,13:36:41,1.7126826,101.2245636,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269963,2021-02-23,13:36:41,1.71765721,101.23471832,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269964,2021-02-23,13:36:41,1.72209513,101.24133301,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269965,2021-02-23,13:36:41,1.72263479,101.24488831,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269966,2021-02-23,13:36:41,1.7483325,101.36880493,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269967,2021-02-23,13:36:41,1.53488553,99.38152313,8,noaa20,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
269968,2021-02-23,13:36:41,1.68997467,99.2857132,8,noaa20,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
269969,2021-02-23,13:36:41,2.08516979,101.69541931,8,noaa20,1125,Rupat Utara,Bengkalis,Riau,pixel
269970,2021-02-23,13:36:41,2.08765483,101.64248657,8,noaa20,1125,Rupat Utara,Bengkalis,Riau,pixel
269971,2021-02-23,13:36:41,2.08480024,101.64665985,8,noaa20,1125,Rupat Utara,Bengkalis,Riau,pixel
269972,2021-02-23,13:36:41,1.799703,99.33905792,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
269973,2021-02-23,13:36:41,2.16452146,101.0708847,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269974,2021-02-23,13:36:41,2.1611681,101.07138062,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269975,2021-02-23,13:36:41,1.83343112,98.62879181,7,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269976,2021-02-23,13:36:41,1.83397388,98.63234711,7,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269977,2021-02-23,13:36:41,1.8367852,98.6282959,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269978,2021-02-23,13:36:41,1.83624279,98.6247406,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269979,2021-02-23,13:36:41,1.83570015,98.62120056,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269980,2021-02-23,13:36:41,1.83959603,98.62423706,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269981,2021-02-23,13:36:41,1.84013832,98.62778473,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269982,2021-02-23,13:36:41,1.83905423,98.62068939,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269983,2021-02-23,13:36:41,1.8424083,98.62017822,7,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
269984,2021-02-23,13:36:41,2.09551644,100.03889465,8,noaa20,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,pixel
269985,2021-02-23,13:36:41,2.23585582,100.94055939,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
269986,2021-02-23,13:36:41,2.01016855,99.3878479,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
