id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1907363,2020-09-21,11:12:52,-8.04864502,139.64523315,8,snpp,1125,Okaba,Merauke,Papua,cluster
1907364,2020-09-21,11:12:52,-7.861697675,139.81123352,8,snpp,1280,Kaptel,Merauke,Papua,cluster
1907365,2020-09-21,11:12:52,-8.13917542,137.81059265,8,snpp,1125,Waan,Merauke,Papua,cluster
1907366,2020-09-21,11:12:52,-7.833295585,139.760894775,8,snpp,1280,Ngguti,Merauke,Papua,cluster
1907367,2020-09-21,11:12:52,-7.82651806,138.13526917,8,snpp,1125,Waan,Merauke,Papua,cluster
1907368,2020-09-21,11:12:52,-7.545699835,138.662109375,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1907369,2020-09-21,11:12:52,-7.4381485,138.55932617,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1907370,2020-09-21,11:12:52,-9.189241410000001,124.71276474,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1907371,2020-09-21,11:12:52,-9.15088654,124.98727417,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1907372,2020-09-21,11:12:52,-9.034565449999999,125.1356163,8,snpp,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
1907373,2020-09-21,11:12:52,-6.80462694,139.20718384,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
1907374,2020-09-21,11:12:52,-0.911337645,123.3686409,8,snpp,1280,Balantak,Banggai,Sulawesi Tengah,cluster
