id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2079702,2020-11-15,12:18:50,-5.35827351,123.08341217,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2079703,2020-11-15,12:18:50,-5.27232409,123.61148071,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
2079704,2020-11-15,12:18:50,-5.26003456,123.15834808,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2079705,2020-11-15,12:18:50,-5.32718134,121.88353729,8,snpp,1125,Kabaena Selatan,Bombana,Sulawesi Tenggara,cluster
2079706,2020-11-15,12:18:50,-5.17030334,122.85498047,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2079707,2020-11-15,12:18:50,-5.06096125,122.81531525,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2079708,2020-11-15,12:18:50,-4.64916849,123.05319214,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2079709,2020-11-15,12:18:50,-4.69981384,122.7052269,8,snpp,1280,Lasalepa,Muna,Sulawesi Tenggara,cluster
2079710,2020-11-15,12:18:50,-3.5339427,128.57862854,8,snpp,1125,Saparua,Maluku Tengah,Maluku,cluster
2079711,2020-11-15,12:18:50,-4.38962746,122.42388916,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
2079712,2020-11-15,12:18:50,-4.1097126,122.5598526,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
2079713,2020-11-15,12:18:50,-4.05255127,122.64572144,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
2079714,2020-11-15,12:18:50,-4.113420485,122.14349365000001,8,snpp,1280,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2079715,2020-11-15,12:18:50,-3.90123463,122.4189682,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2079716,2020-11-15,12:18:50,-3.86953998,122.40619659,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2079717,2020-11-15,12:18:50,-3.21682715,120.23124695,8,snpp,1125,Ponrang,Luwu,Sulawesi Selatan,cluster
2079718,2020-11-15,12:18:50,-2.826231,122.16130829,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2079719,2020-11-15,12:18:50,-3.10909653,120.24982452,8,snpp,1125,Bupon,Luwu,Sulawesi Selatan,cluster
2079720,2020-11-15,12:18:50,-3.81911087,115.4289093,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
2079721,2020-11-15,12:18:50,-2.74039626,121.96968079,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2079722,2020-11-15,12:18:50,-2.90751028,120.24279022,8,snpp,1125,Lamasi Timur,Luwu,Sulawesi Selatan,cluster
2079723,2020-11-15,12:18:50,-2.83897877,120.17951202,8,snpp,1125,Lamasi Timur,Luwu,Sulawesi Selatan,cluster
2079724,2020-11-15,12:18:50,-2.8847928,115.86332703,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2079725,2020-11-15,12:18:50,-2.08840728,120.69229889,8,snpp,1125,Pamona Selatan,Poso,Sulawesi Tengah,cluster
2079726,2020-11-15,12:18:50,-1.93943799,121.32108307,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
2079727,2020-11-15,12:18:50,-2.69392085,115.97943878,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2079728,2020-11-15,12:18:50,-2.66235614,115.93418121,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2079729,2020-11-15,12:18:50,-1.71934849,121.68833923,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2079730,2020-11-15,12:18:50,-1.69069338,121.76528931,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2079731,2020-11-15,12:18:50,-1.63779426,121.90377045,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2079732,2020-11-15,12:18:50,-1.48397613,122.27216339,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2079733,2020-11-15,12:18:50,-1.61196387,120.33869934,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
2079734,2020-11-15,12:18:50,-2.29636598,115.756626125,8,snpp,1280,Halong,Balangan,Kalimantan Selatan,cluster
2079735,2020-11-15,12:18:50,-1.43867838,120.98902893,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
2079736,2020-11-15,12:18:50,-1.94103324,114.26057434,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
2079737,2020-11-15,12:18:50,-0.76119316,119.71064758,8,snpp,1125,Banawa Selatan,Donggala,Sulawesi Tengah,cluster
2079738,2020-11-15,12:18:50,-1.44559455,115.13046265,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
2079739,2020-11-15,12:18:50,-10.36014938,123.61920929,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2079740,2020-11-15,12:18:50,-10.2724371,123.8377533,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2079741,2020-11-15,12:18:50,-10.2707262,123.82619476,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2079742,2020-11-15,12:18:50,-10.19091511,123.93979645,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2079743,2020-11-15,12:18:50,-10.10430431,124.41427612,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079744,2020-11-15,12:18:50,-10.14334774,123.98033905,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2079745,2020-11-15,12:18:50,-10.122878075,124.040790555,7,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2079746,2020-11-15,12:18:50,-10.04934883,124.3999176,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079747,2020-11-15,12:18:50,-10.04826164,124.38382721,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079748,2020-11-15,12:18:50,-10.10089493,124.00508881,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2079749,2020-11-15,12:18:50,-10.10270309,123.99364471,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2079750,2020-11-15,12:18:50,-9.97431946,124.59464264,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079751,2020-11-15,12:18:50,-9.97336578,124.57770538,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079752,2020-11-15,12:18:50,-10.068553925,123.93830489999999,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2079753,2020-11-15,12:18:50,-9.96229362,124.50991058,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079754,2020-11-15,12:18:50,-9.95421886,124.49192047,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079755,2020-11-15,12:18:50,-9.95494652,124.26902008,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079756,2020-11-15,12:18:50,-9.781381605,124.70347977,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079757,2020-11-15,12:18:50,-9.793243404999998,124.501663205,8,snpp,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079758,2020-11-15,12:18:50,-9.72451115,124.77983856,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079759,2020-11-15,12:18:50,-9.71451378,124.3760376,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079760,2020-11-15,12:18:50,-9.62712765,124.66872406,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2079761,2020-11-15,12:18:50,-9.66908121,124.40861129999999,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079762,2020-11-15,12:18:50,-9.63475609,124.48485565,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079763,2020-11-15,12:18:50,-9.58287716,124.73500824,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2079764,2020-11-15,12:18:50,-9.58966732,124.57667923,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079765,2020-11-15,12:18:50,-9.61792278,124.39427185,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079766,2020-11-15,12:18:50,-9.60588551,124.40093994,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079767,2020-11-15,12:18:50,-9.59442711,124.4500351,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079768,2020-11-15,12:18:50,-9.54921198,124.710552215,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079769,2020-11-15,12:18:50,-9.52805901,124.65708923,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079770,2020-11-15,12:18:50,-9.5160408,124.68548584,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079771,2020-11-15,12:18:50,-9.48886585,124.83009338,7,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2079772,2020-11-15,12:18:50,-9.55953503,124.39307404,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079773,2020-11-15,12:18:50,-9.51533079,124.64398575,7,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079774,2020-11-15,12:18:50,-9.47388554,124.76132965,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079775,2020-11-15,12:18:50,-9.52175331,124.46776581,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079776,2020-11-15,12:18:50,-9.48681545,124.51776123,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079777,2020-11-15,12:18:50,-9.42760086,124.81964111,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2079778,2020-11-15,12:18:50,-9.408063885,124.571079255,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079779,2020-11-15,12:18:50,-9.32479668,125.03501129,7,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2079780,2020-11-15,12:18:50,-9.45361233,124.17689514,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079781,2020-11-15,12:18:50,-9.48395872,123.859996795,8,snpp,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
2079782,2020-11-15,12:18:50,-9.28580475,124.95751953,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
2079783,2020-11-15,12:18:50,-8.150088785000001,131.13140869,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079784,2020-11-15,12:18:50,-9.86678982,120.45843506,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2079785,2020-11-15,12:18:50,-9.86414528,120.40673065,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2079786,2020-11-15,12:18:50,-9.84309006,120.43281555,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2079787,2020-11-15,12:18:50,-9.14720249,124.75157166,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079788,2020-11-15,12:18:50,-9.73369694,120.18334961,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2079789,2020-11-15,12:18:50,-8.2208395,128.96263123,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2079790,2020-11-15,12:18:50,-7.76366663,131.42549896,8,snpp,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2079791,2020-11-15,12:18:50,-8.20284367,128.93469238,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2079792,2020-11-15,12:18:50,-7.35126448,131.63713074,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2079793,2020-11-15,12:18:50,-6.67485189,134.31126404,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
2079794,2020-11-15,12:18:50,-8.33617401,123.72245789,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2079795,2020-11-15,12:18:50,-8.36345482,123.29529572,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2079796,2020-11-15,12:18:50,-7.91484213,125.95778656,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2079797,2020-11-15,12:18:50,-8.20097256,122.7697525,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2079798,2020-11-15,12:18:50,-8.69543552,119.07529449,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2079799,2020-11-15,12:18:50,-8.59165859,118.8788147,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2079800,2020-11-15,12:18:50,-8.42777348,118.91854858,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2079801,2020-11-15,12:18:50,-8.28985023,118.89842987,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2079802,2020-11-15,12:18:50,-8.29269409,118.87916565,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2079803,2020-11-15,12:18:50,-8.35238266,116.58000183,7,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2079804,2020-11-15,12:18:50,-8.17938709,117.64287567,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2079805,2020-11-15,12:18:50,-8.17445087,117.6510849,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2079806,2020-11-15,12:18:50,-8.11174774,117.9887619,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2079807,2020-11-15,12:18:50,-8.12848282,117.84390259,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2079808,2020-11-15,12:18:50,-8.24430847,116.29375458,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2079809,2020-11-15,12:18:50,-7.37034082,121.77806854,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2079810,2020-11-15,12:18:50,-7.12132978,120.75117493,8,snpp,1125,Pasimasunggu Timur,Selayar,Sulawesi Selatan,cluster
2079811,2020-11-15,12:18:50,-7.08774281,120.77101135,8,snpp,1125,Pasimasunggu Timur,Selayar,Sulawesi Selatan,cluster
2079812,2020-11-15,12:18:50,-7.0681963,112.30753708,8,snpp,1280,Pucuk,Lamongan,Jawa Timur,cluster
2079813,2020-11-15,12:18:50,-5.47797632,122.82413483,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2079814,2020-11-15,12:18:50,-5.44940901,122.8473053,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2079815,2020-11-15,12:18:50,-1.2566716666666666,114.73797353333333,8,snpp,1399,Montallat,Barito Utara,Kalimantan Tengah,cluster
2079816,2020-11-15,12:18:50,-2.39060163,106.15172577,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2079817,2020-11-15,12:18:50,-0.92983186,115.03039551,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2079818,2020-11-15,12:18:50,-0.826674645,114.733428955,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2079819,2020-11-15,12:18:50,-0.62858266,115.82476044,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2079820,2020-11-15,12:18:50,-0.69201392,115.38361359,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2079821,2020-11-15,12:18:50,-0.61388713,115.74557495,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2079822,2020-11-15,12:18:50,-0.78151757,114.35852051,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2079823,2020-11-15,12:18:50,-0.6851421600000001,114.82574463,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2079824,2020-11-15,12:18:50,-0.63072583,114.61661911,8,snpp,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
2079825,2020-11-15,12:18:50,-0.6199728250000001,114.735416415,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
2079826,2020-11-15,12:18:50,0.56168449,122.35413361,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,cluster
2079827,2020-11-15,12:18:50,0.87935078,123.38807678,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2079828,2020-11-15,12:18:50,-0.34308201,115.07792664,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2079829,2020-11-15,12:18:50,0.959105045,122.975605015,8,snpp,1280,Kwandang,Gorontalo Utara,Gorontalo,cluster
2079830,2020-11-15,12:18:50,0.22244704,117.42567444,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2079831,2020-11-15,12:18:50,0.25609237,116.45246124,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
2079832,2020-11-15,12:18:50,0.43754041,117.53561401,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
2079833,2020-11-15,12:18:50,0.2967318,116.5771637,7,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
2079834,2020-11-15,12:18:50,1.05548596,121.41890717,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,cluster
2079835,2020-11-15,12:18:50,0.314314155,115.34859847999999,8,snpp,1280,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2079836,2020-11-15,12:18:50,3.3953235150000003,116.988380435,8,snpp,1280,Sekatak,Bulungan,Kalimantan Utara,cluster
2079837,2020-11-15,12:18:50,3.5145019299999998,117.48050308500001,8,snpp,1280,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
2079838,2020-11-15,12:18:50,3.49409819,116.99694824,8,snpp,1125,Betayau,Tana Tidung,Kalimantan Utara,cluster
2079839,2020-11-15,12:18:50,3.55487084,117.35118866,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
2079840,2020-11-15,12:18:50,3.58555269,116.88599396,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
2079841,2020-11-15,12:18:50,3.97486353,117.29795328666667,8,snpp,1399,Sebuku,Nunukan,Kalimantan Utara,cluster
2079842,2020-11-15,12:18:50,3.99449992,117.24974823,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
2079843,2020-11-15,12:18:50,3.95659661,116.89202118,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
