id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299204,2021-06-28,23:54:23,0.89525485,124.08306122,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
299205,2021-06-28,23:54:23,1.16652262,117.67958069,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
299206,2021-06-28,23:54:23,-1.45740271,127.43645477,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
299207,2021-06-28,23:54:23,-2.83019853,122.17390442,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
299208,2021-06-28,23:54:23,-2.8265183,122.1743927,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
299209,2021-06-28,23:54:23,-2.83181739,122.16030884,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
299210,2021-06-28,23:54:23,-2.82882285,122.16517639,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
299211,2021-06-28,23:54:23,-2.83481646,122.15546417,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
299212,2021-06-28,23:54:23,-2.847893,122.16687012,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
299213,2021-06-28,23:54:23,-2.87631655,122.15947723,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
299214,2021-06-28,23:54:23,-9.41875648,124.12356567,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
