id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
384169,2021-10-03,23:35:25,-1.45588815,127.43972015,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
384170,2021-10-03,23:35:25,-1.45518279,127.43534851,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
384171,2021-10-03,23:35:25,-1.45881951,127.43481445,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
384172,2021-10-03,23:35:25,-3.87095332,122.39957428,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
384173,2021-10-03,23:35:25,-3.86806202,122.40219116,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
384174,2021-10-03,23:35:25,-5.57628918,120.06561279,8,noaa20,1125,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
384175,2021-10-03,23:35:25,-8.15650749,124.76649475,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
384176,2021-10-03,23:35:25,-8.22458553,124.83226776,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
384177,2021-10-03,23:35:25,-8.28979588,125.05706024,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
384178,2021-10-03,23:35:25,-9.48464203,124.03134155,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
