id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
306921,2021-07-19,12:06:55,-10.1902914,123.76450348,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
306922,2021-07-19,12:06:55,-10.16729355,123.39967346,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
306923,2021-07-19,12:06:55,-9.95472527,123.73512268,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
306924,2021-07-19,12:06:55,-9.96267319,123.68154144,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
306925,2021-07-19,12:06:55,-9.92107296,123.74077606,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
306926,2021-07-19,12:06:55,-9.89659786,123.83551025,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
306927,2021-07-19,12:06:55,-9.91063595,123.67318726,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
306928,2021-07-19,12:06:55,-10.23786736,120.5477829,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
306929,2021-07-19,12:06:55,-4.50784445,121.67706299,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
306930,2021-07-19,12:06:55,-2.83174062,122.16294861,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
306931,2021-07-19,12:06:55,-2.83561158,122.15994263,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
306932,2021-07-19,12:06:55,-2.83226824,122.15943909,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
306933,2021-07-19,12:06:55,-2.82839727,122.16242981,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
306934,2021-07-19,12:06:55,-2.83121252,122.16645813,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
306935,2021-07-19,12:06:55,-2.83015656,122.17349243,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
306936,2021-07-19,12:06:55,-2.00849557,120.89125824,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
306937,2021-07-19,12:06:55,-1.92513061,120.67990875,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
306938,2021-07-19,12:06:55,-2.58196545,115.03766632,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
306939,2021-07-19,12:06:55,-2.57859874,115.03367615,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
306940,2021-07-19,12:06:55,-2.45361924,114.55995178,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
306941,2021-07-19,12:06:55,-1.62964904,114.48698425,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
306942,2021-07-19,12:06:55,-1.36247647,115.26893616,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
306943,2021-07-19,12:06:55,-0.81956118,117.22891235,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
306944,2021-07-19,12:06:55,-0.61797607,116.10716248,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
306945,2021-07-19,12:06:55,0.82249969,117.14282227,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
306946,2021-07-19,12:06:55,0.74953943,116.66503906,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
306947,2021-07-19,12:06:55,0.88569498,116.82582092,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
306948,2021-07-19,12:06:55,1.35154092,117.22528076,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
306949,2021-07-19,12:06:55,0.65257949,110.61878967,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
306950,2021-07-19,12:06:55,0.65330106,110.62336731,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
306951,2021-07-19,12:06:55,0.67722332,110.61096954,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
306952,2021-07-19,12:06:55,0.67089117,110.61183167,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
306953,2021-07-19,12:06:55,0.67272246,110.6098938,9,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
306954,2021-07-19,12:06:55,0.6763553,110.60538483,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
306955,2021-07-19,12:06:55,0.67352402,110.6147995,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
306956,2021-07-19,12:06:55,0.78210193,110.60645294,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
306957,2021-07-19,12:06:55,2.07855916,117.16590881,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
306958,2021-07-19,12:06:55,1.03557754,110.06911469,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
306959,2021-07-19,12:06:55,1.03006899,110.07092285,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
306960,2021-07-19,12:06:55,2.18189168,117.46775055,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
306961,2021-07-19,12:06:55,2.19216585,117.50870514,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
306962,2021-07-19,12:06:55,2.19178104,117.50630188,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
306963,2021-07-19,12:06:55,1.07293117,110.05314636,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
306964,2021-07-19,12:06:55,1.07072639,110.03940582,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
306965,2021-07-19,12:06:55,1.08441925,110.04169464,7,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
306966,2021-07-19,12:06:55,1.0852505,110.04689789,7,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
306967,2021-07-19,12:06:55,1.09196293,110.04723358,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
306968,2021-07-19,12:06:55,1.09104156,110.04146576,7,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
306969,2021-07-19,12:06:55,1.09017229,110.03601074,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
306970,2021-07-19,12:06:55,1.09781539,110.04219818,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
306971,2021-07-19,12:06:55,2.89629531,115.84442139,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
306972,2021-07-19,12:06:55,2.89694643,115.84860229,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
306973,2021-07-19,12:06:55,3.96211243,115.77114868,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
306974,2021-07-19,12:06:55,3.96449375,115.75867462,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
306975,2021-07-19,12:06:55,-9.43544674,124.1166687,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
306976,2021-07-19,12:06:55,-9.90044498,120.19801331,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
306977,2021-07-19,12:06:55,-9.89986801,120.20095062,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
306978,2021-07-19,12:06:55,-9.81274796,120.510849,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
306979,2021-07-19,12:06:55,-9.88042545,120.02848816,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
306980,2021-07-19,12:06:55,-9.87466526,120.01216125,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
306981,2021-07-19,12:06:55,-9.18201637,124.71844482,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
306982,2021-07-19,12:06:55,-9.12818146,125.02593231,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
306983,2021-07-19,12:06:55,-9.85105324,120.0085144,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306984,2021-07-19,12:06:55,-9.85993576,119.82523346,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306985,2021-07-19,12:06:55,-9.82355309,120.00899506,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306986,2021-07-19,12:06:55,-9.82262707,120.01078033,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306987,2021-07-19,12:06:55,-9.77621174,120.00286102,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306988,2021-07-19,12:06:55,-9.78085232,119.99840546,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306989,2021-07-19,12:06:55,-9.7303915,120.07328033,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
306990,2021-07-19,12:06:55,-9.68305016,119.66707611,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306991,2021-07-19,12:06:55,-9.68256092,119.67063904,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
306992,2021-07-19,12:06:55,-9.62591171,120.02449799,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
306993,2021-07-19,12:06:55,-9.59833717,120.05064392,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
306994,2021-07-19,12:06:55,-9.61123753,119.93260193,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306995,2021-07-19,12:06:55,-9.62118053,119.77709198,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306996,2021-07-19,12:06:55,-9.58247852,119.90813446,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306997,2021-07-19,12:06:55,-9.59510136,119.78919983,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
306998,2021-07-19,12:06:55,-9.56777382,119.8690033,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
306999,2021-07-19,12:06:55,-9.5275774,119.86769104,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307000,2021-07-19,12:06:55,-9.53153324,119.8682785,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307001,2021-07-19,12:06:55,-9.39729595,119.89566803,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307002,2021-07-19,12:06:55,-9.38382435,119.29434967,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
307003,2021-07-19,12:06:55,-9.38219833,119.29469299,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
307004,2021-07-19,12:06:55,-8.37708378,124.85217285,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
307005,2021-07-19,12:06:55,-8.45439053,124.19398499,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307006,2021-07-19,12:06:55,-8.44315624,124.08863831,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307007,2021-07-19,12:06:55,-8.44262695,124.09214783,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307008,2021-07-19,12:06:55,-8.67855358,122.49145508,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
307009,2021-07-19,12:06:55,-8.79212666,121.28749084,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
307010,2021-07-19,12:06:55,-8.34989071,124.12446594,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307011,2021-07-19,12:06:55,-8.40550041,123.39255524,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
307012,2021-07-19,12:06:55,-8.53809071,122.07714844,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
307013,2021-07-19,12:06:55,-8.26985741,123.85042572,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
307014,2021-07-19,12:06:55,-8.26440907,123.86395264,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
307015,2021-07-19,12:06:55,-8.26388264,123.8674469,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
307016,2021-07-19,12:06:55,-8.26055241,123.86695862,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
307017,2021-07-19,12:06:55,-8.79704094,120.05581665,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
307018,2021-07-19,12:06:55,-8.80096149,120.05605316,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
307019,2021-07-19,12:06:55,-8.79978561,120.03640747,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
307020,2021-07-19,12:06:55,-8.80369759,120.03675079,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
307021,2021-07-19,12:06:55,-8.62247372,121.27685547,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
307022,2021-07-19,12:06:55,-8.62606907,121.149086,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
307023,2021-07-19,12:06:55,-8.6326704,120.99856567,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
307024,2021-07-19,12:06:55,-8.22101498,123.69960022,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
307025,2021-07-19,12:06:55,-8.61085606,120.9715271,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
307026,2021-07-19,12:06:55,-8.61047649,120.97050476,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
307027,2021-07-19,12:06:55,-9.0921936,117.06269073,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
307028,2021-07-19,12:06:55,-8.94806194,117.16466522,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
307029,2021-07-19,12:06:55,-8.41768932,120.81938171,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
307030,2021-07-19,12:06:55,-8.42029572,120.81855011,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
307031,2021-07-19,12:06:55,-8.79696751,118.00096893,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
307032,2021-07-19,12:06:55,-8.80045414,118.00030518,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
307033,2021-07-19,12:06:55,-8.38122463,120.75897217,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
307034,2021-07-19,12:06:55,-8.66113377,118.11183929,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
307035,2021-07-19,12:06:55,-8.85692978,116.11451721,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
307036,2021-07-19,12:06:55,-8.38902855,118.67284393,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
307037,2021-07-19,12:06:55,-8.39376163,118.66957855,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
307038,2021-07-19,12:06:55,-8.38953018,118.66912842,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
307039,2021-07-19,12:06:55,-8.38976765,118.66889191,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
307040,2021-07-19,12:06:55,-8.38924026,118.67260742,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
307041,2021-07-19,12:06:55,-8.28052902,118.55808258,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
307042,2021-07-19,12:06:55,-5.47939825,119.49648285,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
307043,2021-07-19,12:06:55,-5.48067617,119.49983215,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
