id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
337609,2021-08-18,00:07:03,-0.71971369,117.10623169,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
337610,2021-08-18,00:07:03,-1.87669837,115.88944244,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
337611,2021-08-18,00:07:03,-1.87699771,115.88790131,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
337612,2021-08-18,00:07:03,-2.29041433,115.49456787,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
337613,2021-08-18,00:07:03,1.16073859,117.67755127,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
337614,2021-08-18,00:07:03,1.16499114,117.67819977,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
337615,2021-08-18,00:07:03,0.98479015,117.66730499,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
337616,2021-08-18,00:07:03,0.64547706,117.55735016,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
337617,2021-08-18,00:07:03,0.64610827,117.5533905,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
337618,2021-08-18,00:07:03,-1.45966971,127.43379211,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
337619,2021-08-18,00:07:03,-1.45647705,127.43921661,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
337620,2021-08-18,00:07:03,-1.46038735,127.4384613,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
337621,2021-08-18,00:07:03,-8.3005743,125.10813904,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
337622,2021-08-18,00:07:03,-8.47358608,124.13256836,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
337623,2021-08-18,00:07:03,-6.72767401,111.03710175,8,snpp,1125,Pati,Pati,Jawa Tengah,pixel
337624,2021-08-18,00:07:03,-6.85484934,111.54714203,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
337625,2021-08-18,00:07:03,-6.85338783,111.54727173,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
337626,2021-08-18,00:07:03,-7.09550762,112.94293213,8,snpp,1125,Galis,Bangkalan,Jawa Timur,pixel
337627,2021-08-18,00:07:03,-8.50042057,121.22815704,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
337628,2021-08-18,00:07:03,-6.84665537,111.53430176,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
337629,2021-08-18,00:07:03,-6.81070805,111.20722198,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,pixel
337630,2021-08-18,00:07:03,-6.28246355,107.86427307,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
337631,2021-08-18,00:07:03,-6.28691149,107.86251068,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
337632,2021-08-18,00:07:03,-6.57067394,108.1784668,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
337633,2021-08-18,00:07:03,-7.29440117,111.75157166,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
337634,2021-08-18,00:07:03,-7.29373789,111.74782562,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
337635,2021-08-18,00:07:03,-7.29239082,111.74920654,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
337636,2021-08-18,00:07:03,-7.29308128,111.75293732,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
337637,2021-08-18,00:07:03,-7.96495342,113.8489151,8,snpp,1125,Tamanan,Bondowoso,Jawa Timur,pixel
337638,2021-08-18,00:07:03,-7.53477335,110.41438293,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
337639,2021-08-18,00:07:03,-7.53355885,110.40779114,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
337640,2021-08-18,00:07:03,-7.53947115,110.40611267,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
337641,2021-08-18,00:07:03,-7.54064989,110.41252136,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
337642,2021-08-18,00:07:03,-7.53835535,110.40006256,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
337643,2021-08-18,00:07:03,-7.54187775,110.41919708,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
337644,2021-08-18,00:07:03,-7.53615475,110.421875,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
337645,2021-08-18,00:07:03,-7.54368973,110.42906952,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
337646,2021-08-18,00:07:03,-7.5489378,110.42380524,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
337647,2021-08-18,00:07:03,-9.8358593,123.74454498,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
337648,2021-08-18,00:07:03,-10.1245718,123.72071075,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
337649,2021-08-18,00:07:03,-9.5552597,119.84565735,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
337650,2021-08-18,00:07:03,-9.56145763,119.6706543,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
337651,2021-08-18,00:07:03,-9.7237463,120.44787598,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
337652,2021-08-18,00:07:03,-9.71986103,120.44489288,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
337653,2021-08-18,00:07:03,-9.72430325,120.4513855,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
337654,2021-08-18,00:07:03,-10.18219185,120.62960815,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
337655,2021-08-18,00:07:03,-10.17887306,120.63017273,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
337656,2021-08-18,00:07:03,-10.18330002,120.63663483,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
