id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
358578,2021-09-08,10:45:40,4.995298,96.875502,7,landsat8,90,Sawang,Aceh Utara,Aceh,pixel
358579,2021-09-08,10:45:40,5.017057,96.894364,9,landsat8,90,Sawang,Aceh Utara,Aceh,pixel
358580,2021-09-08,10:45:40,5.016784,96.894094,9,landsat8,90,Sawang,Aceh Utara,Aceh,pixel
358581,2021-09-08,10:45:40,5.016785,96.894364,9,landsat8,90,Sawang,Aceh Utara,Aceh,pixel
358585,2021-09-08,10:45:40,5.076495,96.907155,9,landsat8,90,Sawang,Aceh Utara,Aceh,pixel
358586,2021-09-08,10:45:40,5.076494,96.906884,9,landsat8,90,Sawang,Aceh Utara,Aceh,pixel
358589,2021-09-08,10:45:40,5.180044,96.973367,9,landsat8,90,Nisam,Aceh Utara,Aceh,pixel
358590,2021-09-08,10:45:40,5.180315,96.973096,7,landsat8,90,Nisam,Aceh Utara,Aceh,pixel
358593,2021-09-08,10:45:40,4.998414,97.190856,7,landsat8,90,Tanah Luas,Aceh Utara,Aceh,pixel
358594,2021-09-08,10:45:40,4.87081,97.736751,9,landsat8,90,Iditunong,Aceh Timur,Aceh,pixel
358595,2021-09-08,10:45:40,4.871081,97.73675,9,landsat8,90,Iditunong,Aceh Timur,Aceh,pixel
358596,2021-09-08,10:45:40,4.871082,97.737021,9,landsat8,90,Iditunong,Aceh Timur,Aceh,pixel
358597,2021-09-08,10:45:40,4.870811,97.737021,7,landsat8,90,Iditunong,Aceh Timur,Aceh,pixel
358598,2021-09-08,10:45:40,4.87081,97.73648,7,landsat8,90,Iditunong,Aceh Timur,Aceh,pixel
358603,2021-09-08,10:45:40,4.82785,97.838537,7,landsat8,90,Peureulak,Aceh Timur,Aceh,pixel
358604,2021-09-08,10:45:40,4.828121,97.838537,9,landsat8,90,Peureulak,Aceh Timur,Aceh,pixel
358605,2021-09-08,10:45:40,4.828122,97.838807,9,landsat8,90,Peureulak,Aceh Timur,Aceh,pixel
358606,2021-09-08,10:45:40,4.82785,97.838808,9,landsat8,90,Peureulak,Aceh Timur,Aceh,pixel
358611,2021-09-08,10:45:40,4.53393,96.775305,7,landsat8,90,Pegasing,Aceh Tengah,Aceh,pixel
358613,2021-09-08,10:45:40,4.582124,97.024896,7,landsat8,90,Bintang,Aceh Tengah,Aceh,pixel
358614,2021-09-08,10:45:40,4.691971,97.121106,7,landsat8,90,Bandar,Bener Meriah,Aceh,pixel
358615,2021-09-08,10:45:40,4.720472,97.12833,9,landsat8,90,Bandar,Bener Meriah,Aceh,pixel
