id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2482664,2021-02-13,01:36:59,-6.21826887,107.32414246,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
2482665,2021-02-13,01:36:59,4.13721132,96.97835541,8,snpp,1125,Teripejaya,Gayo Lues,Aceh,cluster
2482666,2021-02-13,01:36:59,4.11558676,96.43578339,8,snpp,1125,Kuala,Naganraya,Aceh,cluster
2482667,2021-02-13,01:36:59,3.07238054,98.34353638,8,snpp,1125,Munte,Karo,Sumatera Utara,cluster
2482668,2021-02-13,01:36:59,3.0661273,98.11347961,8,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
2482669,2021-02-13,01:36:59,2.64741659,98.70775604,8,snpp,1125,Pangururan,Samosir,Sumatera Utara,cluster
2482670,2021-02-13,01:36:59,0.99125797,104.55036926,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2482671,2021-02-13,01:36:59,0.94686985,104.09976196,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
2482672,2021-02-13,01:36:59,-0.0944661275,109.333971025,8,snpp,1500,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
2482673,2021-02-13,01:36:59,-0.1722493,109.38832092,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2482674,2021-02-13,01:36:59,-0.16500218,109.30821228,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2482675,2021-02-13,01:36:59,-0.16884576499999998,109.332954405,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2482676,2021-02-13,01:36:59,-0.21382165,109.42108154,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2482677,2021-02-13,01:36:59,-0.20260432,109.2843399,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2482678,2021-02-13,01:36:59,0.73503584,102.602611545,8,snpp,1280,Sungai Apit,Siak,Riau,cluster
2482679,2021-02-13,01:36:59,0.62738609,103.20475769,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2482680,2021-02-13,01:36:59,-0.44515049,109.20713806,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
2482681,2021-02-13,01:36:59,0.363538,103.08892059,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2482682,2021-02-13,01:36:59,0.32203183999999996,103.029426575,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2482683,2021-02-13,01:36:59,-0.07956989666666667,103.29098764999999,8,snpp,1399,Gaunganakserka,Indragiri Hilir,Riau,cluster
2482684,2021-02-13,01:36:59,-0.71078479,102.65898895,8,snpp,1125,Keritang,Indragiri Hilir,Riau,cluster
2482685,2021-02-13,01:36:59,-1.11631107,103.41795349,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2482686,2021-02-13,01:36:59,-1.190021515,103.37154770000001,8,snpp,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2482687,2021-02-13,01:36:59,-1.8027283,103.43210602,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
