id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
244610,2020-11-11,11:54:56,-5.24697828,123.07801819,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244611,2020-11-11,11:54:56,-5.24630308,123.08255005,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244612,2020-11-11,11:54:56,-5.24189091,123.08647156,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244613,2020-11-11,11:54:56,-5.24324989,123.07733154,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244614,2020-11-11,11:54:56,-5.24765444,123.0734787,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244615,2020-11-11,11:54:56,-5.24832296,123.06896973,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244616,2020-11-11,11:54:56,-5.24392462,123.07278442,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244617,2020-11-11,11:54:56,-5.2324152,123.09874725,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244618,2020-11-11,11:54:56,-5.16526508,123.03368378,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244619,2020-11-11,11:54:56,-5.08462667,122.92713928,7,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
244620,2020-11-11,11:54:56,-5.04391003,122.94145203,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
244621,2020-11-11,11:54:56,-5.04731131,122.91853333,7,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
244622,2020-11-11,11:54:56,-5.03596449,122.91701508,7,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
244623,2020-11-11,11:54:56,-5.03530693,122.92147827,7,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
244624,2020-11-11,11:54:56,-3.57199621,128.54737854,8,snpp,1125,Pulau Haruku,Maluku Tengah,Maluku,pixel
244625,2020-11-11,11:54:56,-4.55517721,121.79137421,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
244626,2020-11-11,11:54:56,-4.55867958,121.79545593,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
244627,2020-11-11,11:54:56,-2.68862295,132.95529175,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
244628,2020-11-11,11:54:56,-2.69314981,132.95597839,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
244629,2020-11-11,11:54:56,-3.2815268,128.63856506,8,snpp,1125,Kairatu Barat,Seram Bagian Barat,Maluku,pixel
244630,2020-11-11,11:54:56,-3.37460709,127.96542358,8,snpp,1125,Huamual,Seram Bagian Barat,Maluku,pixel
244631,2020-11-11,11:54:56,-3.37799358,127.96598816,8,snpp,1125,Huamual,Seram Bagian Barat,Maluku,pixel
244632,2020-11-11,11:54:56,-4.20545244,122.29943848,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
244633,2020-11-11,11:54:56,-4.20474911,122.30432129,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
244634,2020-11-11,11:54:56,-4.2015624,122.29897308,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
244635,2020-11-11,11:54:56,-4.14536667,121.94467926,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
244636,2020-11-11,11:54:56,-3.90109706,122.41637421,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
244637,2020-11-11,11:54:56,-3.47581053,121.95108795,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
244638,2020-11-11,11:54:56,-3.28963542,120.12120056,8,snpp,1125,Latimojong,Luwu,Sulawesi Selatan,pixel
244639,2020-11-11,11:54:56,-3.27839065,120.10568237,8,snpp,1125,Latimojong,Luwu,Sulawesi Selatan,pixel
244640,2020-11-11,11:54:56,-3.32001662,119.5993042,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
244641,2020-11-11,11:54:56,-3.3195014,119.60285187,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
244642,2020-11-11,11:54:56,-2.68449044,121.40693665,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
244643,2020-11-11,11:54:56,-2.68396282,121.41043854,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
244644,2020-11-11,11:54:56,-2.67997551,121.40969849,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
244645,2020-11-11,11:54:56,-2.68048286,121.40632629,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
244646,2020-11-11,11:54:56,-2.68502545,121.40338898,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
244647,2020-11-11,11:54:56,-2.68556261,121.39983368,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
244648,2020-11-11,11:54:56,-2.68100715,121.40283966,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
244649,2020-11-11,11:54:56,-2.6815486,121.39924622,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
244650,2020-11-11,11:54:56,-2.76672482,120.39323425,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
244651,2020-11-11,11:54:56,-2.5839262,120.75878143,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
244652,2020-11-11,11:54:56,-2.49214411,120.9178009,8,snpp,1125,Kalaena,Luwu Timur,Sulawesi Selatan,pixel
244653,2020-11-11,11:54:56,-2.50026917,120.12611389,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
244654,2020-11-11,11:54:56,-2.26911259,121.38960266,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
244655,2020-11-11,11:54:56,-2.27309728,121.39027405,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
244656,2020-11-11,11:54:56,-1.97518659,120.93763733,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
244657,2020-11-11,11:54:56,-1.94372797,120.98046112,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
244658,2020-11-11,11:54:56,-1.94834578,120.97745514,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
244659,2020-11-11,11:54:56,-2.68422771,115.98062897,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
244660,2020-11-11,11:54:56,-1.55746555,122.9174881,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
244661,2020-11-11,11:54:56,-1.46745431,123.01733398,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
244662,2020-11-11,11:54:56,-1.44521534,122.99416351,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
244663,2020-11-11,11:54:56,-2.46609831,116.01130676,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
244664,2020-11-11,11:54:56,-1.50658131,121.57650757,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
244665,2020-11-11,11:54:56,-1.23106551,123.17392731,7,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
244666,2020-11-11,11:54:56,-1.20933485,123.12507629,7,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
244667,2020-11-11,11:54:56,-1.6430155,120.01238251,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
244668,2020-11-11,11:54:56,-1.61820304,119.84633636,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
244669,2020-11-11,11:54:56,-1.58705246,119.90450287,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
244670,2020-11-11,11:54:56,-1.02331352,123.28178406,7,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
244671,2020-11-11,11:54:56,-8.9172554,140.82025146,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
244672,2020-11-11,11:54:56,-8.91810799,140.8184967,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
244673,2020-11-11,11:54:56,-0.98953444,123.3655777,7,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
244674,2020-11-11,11:54:56,-0.99600232,123.32316589,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
244675,2020-11-11,11:54:56,-0.9784053,123.36777496,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
244676,2020-11-11,11:54:56,-1.62917483,116.22888184,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
244677,2020-11-11,11:54:56,-0.86371487,119.62607574,8,snpp,1125,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
244678,2020-11-11,11:54:56,-1.30486608,116.10318756,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
244679,2020-11-11,11:54:56,-1.29196882,116.11223602,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
244680,2020-11-11,11:54:56,-1.26082134,116.00019073,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
244681,2020-11-11,11:54:56,-1.26233399,116.00091553,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
244682,2020-11-11,11:54:56,-1.25164855,115.98441315,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
244683,2020-11-11,11:54:56,-1.25306165,115.98509216,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
244684,2020-11-11,11:54:56,-0.28565079,122.09806061,8,snpp,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,pixel
244685,2020-11-11,11:54:56,-1.16879332,115.27993011,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244686,2020-11-11,11:54:56,-1.16816115,115.28416443,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244687,2020-11-11,11:54:56,-1.16221869,115.28330994,7,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244688,2020-11-11,11:54:56,-1.16286314,115.27896118,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244689,2020-11-11,11:54:56,-1.16647005,115.28004456,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244690,2020-11-11,11:54:56,-1.16580296,115.28431702,7,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244691,2020-11-11,11:54:56,-1.14294732,115.24923706,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244692,2020-11-11,11:54:56,-1.14889216,115.25015259,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244693,2020-11-11,11:54:56,-1.14742553,115.24607086,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244694,2020-11-11,11:54:56,-1.14675403,115.25041199,7,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244695,2020-11-11,11:54:56,-1.13350201,115.25747681,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244696,2020-11-11,11:54:56,-1.10272217,115.37917328,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
244697,2020-11-11,11:54:56,-1.09371209,115.15818024,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
244698,2020-11-11,11:54:56,-1.1687541,114.25159454,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
244699,2020-11-11,11:54:56,-1.18251824,114.07602692,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
244700,2020-11-11,11:54:56,-0.94095832,115.16609955,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
244701,2020-11-11,11:54:56,-0.94293696,115.16812134,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
244702,2020-11-11,11:54:56,-0.89075935,115.29501343,7,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
244703,2020-11-11,11:54:56,-0.89139771,115.29084778,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
244704,2020-11-11,11:54:56,-0.73802501,115.2780304,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
244705,2020-11-11,11:54:56,-0.74381256,115.27970123,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
244706,2020-11-11,11:54:56,0.63245153,124.16654205,8,snpp,1125,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,pixel
244707,2020-11-11,11:54:56,0.55203491,122.84644318,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
244708,2020-11-11,11:54:56,1.37433529,127.96435547,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
244709,2020-11-11,11:54:56,0.57584852,122.47419739,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
244710,2020-11-11,11:54:56,1.44691813,127.97012329,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
244711,2020-11-11,11:54:56,0.60551113,122.34939575,7,snpp,1125,Tilamuta,Boalemo,Gorontalo,pixel
244712,2020-11-11,11:54:56,0.86071223,123.72029877,8,snpp,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
244713,2020-11-11,11:54:56,0.83802414,123.52350616,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
244714,2020-11-11,11:54:56,0.83864003,123.16382599,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
244715,2020-11-11,11:54:56,0.73325151,122.28206635,7,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
244716,2020-11-11,11:54:56,0.88729632,122.80123901,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
244717,2020-11-11,11:54:56,0.88548189,122.78942871,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
244718,2020-11-11,11:54:56,-0.40258136,114.04766083,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
244719,2020-11-11,11:54:56,2.14373255,127.98188782,8,snpp,1125,Galela Utara,Halmahera Utara,Maluku Utara,pixel
244720,2020-11-11,11:54:56,0.28495854,115.38661957,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
244721,2020-11-11,11:54:56,0.80389756,117.09011078,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
244722,2020-11-11,11:54:56,1.96457458,117.27007294,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
244723,2020-11-11,11:54:56,2.40475631,117.48030853,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
244724,2020-11-11,11:54:56,-8.06314945,139.79760742,8,snpp,1125,Okaba,Merauke,Papua,pixel
244725,2020-11-11,11:54:56,-8.07279682,138.70410156,8,snpp,1125,Kimaam,Merauke,Papua,pixel
244726,2020-11-11,11:54:56,-8.07195091,138.70869446,8,snpp,1125,Kimaam,Merauke,Papua,pixel
244727,2020-11-11,11:54:56,-8.0650301,138.71221924,8,snpp,1125,Kimaam,Merauke,Papua,pixel
244728,2020-11-11,11:54:56,-8.0356369,138.76908875,8,snpp,1125,Kimaam,Merauke,Papua,pixel
244729,2020-11-11,11:54:56,-8.02867317,138.7726593,8,snpp,1125,Kimaam,Merauke,Papua,pixel
244730,2020-11-11,11:54:56,-7.95399427,138.80278015,8,snpp,1125,Kimaam,Merauke,Papua,pixel
244731,2020-11-11,11:54:56,-7.95313215,138.80747986,8,snpp,1125,Kimaam,Merauke,Papua,pixel
244732,2020-11-11,11:54:56,-7.93390083,138.80892944,9,snpp,1125,Kimaam,Merauke,Papua,pixel
244733,2020-11-11,11:54:56,-10.0212574,124.35875702,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244734,2020-11-11,11:54:56,-10.02340508,124.35774231,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244735,2020-11-11,11:54:56,-9.88811588,124.45857239,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244736,2020-11-11,11:54:56,-9.84228325,124.7512207,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244737,2020-11-11,11:54:56,-9.80832291,124.70399475,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244738,2020-11-11,11:54:56,-9.79940319,124.5830307,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244739,2020-11-11,11:54:56,-9.79164696,124.53388214,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244740,2020-11-11,11:54:56,-9.79148197,124.53289795,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244741,2020-11-11,11:54:56,-9.76639748,124.70765686,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244742,2020-11-11,11:54:56,-9.76355171,124.70638275,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244743,2020-11-11,11:54:56,-9.75674534,124.72315979,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244744,2020-11-11,11:54:56,-9.75759029,124.72254944,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244745,2020-11-11,11:54:56,-9.73498821,124.64273071,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244746,2020-11-11,11:54:56,-7.43277073,138.4112854,8,snpp,1125,Tabonji,Merauke,Papua,pixel
244747,2020-11-11,11:54:56,-9.52666759,124.91114044,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
244748,2020-11-11,11:54:56,-9.49829674,124.84085846,7,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
244749,2020-11-11,11:54:56,-9.48444748,124.83512115,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
244750,2020-11-11,11:54:56,-9.99786472,120.58573151,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
244751,2020-11-11,11:54:56,-9.99875641,120.58360291,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
244752,2020-11-11,11:54:56,-9.15065289,125.1338501,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
244753,2020-11-11,11:54:56,-8.18407917,131.07609558,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
244754,2020-11-11,11:54:56,-8.13304901,129.88839722,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
244755,2020-11-11,11:54:56,-8.13653564,129.88899231,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
244756,2020-11-11,11:54:56,-7.88503933,131.29722595,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
244757,2020-11-11,11:54:56,-8.01333427,129.7976532,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
244758,2020-11-11,11:54:56,-7.98714542,129.80523682,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
244759,2020-11-11,11:54:56,-9.44622421,119.46572876,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
244760,2020-11-11,11:54:56,-7.76398802,130.08007812,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
244761,2020-11-11,11:54:56,-7.76265764,130.08340454,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
244762,2020-11-11,11:54:56,-7.81776381,129.71130371,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
244763,2020-11-11,11:54:56,-8.09551716,127.18909454,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
244764,2020-11-11,11:54:56,-8.09884262,127.18958282,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
244765,2020-11-11,11:54:56,-8.0921917,127.18858337,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
244766,2020-11-11,11:54:56,-8.08886528,127.18807983,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
244767,2020-11-11,11:54:56,-7.71182299,126.82102966,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
244768,2020-11-11,11:54:56,-8.77423573,118.5980835,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
244769,2020-11-11,11:54:56,-8.77386093,118.60101318,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
244770,2020-11-11,11:54:56,-8.77107239,118.59905243,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
244771,2020-11-11,11:54:56,-8.71852589,118.99511719,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244772,2020-11-11,11:54:56,-8.71808052,118.99861908,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244773,2020-11-11,11:54:56,-8.71340466,118.99391937,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244774,2020-11-11,11:54:56,-8.71382618,118.99060059,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244775,2020-11-11,11:54:56,-8.71813869,118.99288177,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244776,2020-11-11,11:54:56,-8.71768379,118.99625397,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244777,2020-11-11,11:54:56,-8.71720982,118.99977875,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244778,2020-11-11,11:54:56,-8.71256447,118.99513245,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244779,2020-11-11,11:54:56,-8.71302605,118.99171448,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244780,2020-11-11,11:54:56,-8.71346283,118.98846436,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244781,2020-11-11,11:54:56,-8.70823669,118.9881134,9,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244782,2020-11-11,11:54:56,-8.70436478,118.97763062,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244783,2020-11-11,11:54:56,-8.69337845,118.77955627,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
244784,2020-11-11,11:54:56,-8.69296741,118.78269958,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
244785,2020-11-11,11:54:56,-8.63761044,118.96372986,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244786,2020-11-11,11:54:56,-8.62465096,118.97118378,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244787,2020-11-11,11:54:56,-8.62631416,118.96957397,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244788,2020-11-11,11:54:56,-8.61462879,118.92818451,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244789,2020-11-11,11:54:56,-8.6155777,118.92961884,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244790,2020-11-11,11:54:56,-8.60614967,118.8728714,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244791,2020-11-11,11:54:56,-8.59398937,118.88456726,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244792,2020-11-11,11:54:56,-8.59910679,118.88594818,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244793,2020-11-11,11:54:56,-8.59476089,118.87874603,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244794,2020-11-11,11:54:56,-8.5910902,118.8664093,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
244795,2020-11-11,11:54:56,-8.34987164,120.59075928,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
244796,2020-11-11,11:54:56,-8.35446358,120.59158325,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
244797,2020-11-11,11:54:56,-8.33263683,120.68315887,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
244798,2020-11-11,11:54:56,-8.55786037,118.9177475,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244799,2020-11-11,11:54:56,-8.53992367,118.97442627,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244800,2020-11-11,11:54:56,-8.53953552,118.97740173,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244801,2020-11-11,11:54:56,-8.53331661,118.94412231,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244802,2020-11-11,11:54:56,-8.32783604,120.47380066,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
244803,2020-11-11,11:54:56,-8.5245533,118.93029785,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
244804,2020-11-11,11:54:56,-8.52490807,118.92754364,9,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
244805,2020-11-11,11:54:56,-8.52390099,118.92837524,9,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
244806,2020-11-11,11:54:56,-8.30771732,120.55422974,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
244807,2020-11-11,11:54:56,-8.31293869,120.55037689,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
244808,2020-11-11,11:54:56,-8.30828094,120.54998016,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
244809,2020-11-11,11:54:56,-8.30951786,120.55135345,9,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
244810,2020-11-11,11:54:56,-8.52080727,118.95113373,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244811,2020-11-11,11:54:56,-8.5553875,118.53629303,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
244812,2020-11-11,11:54:56,-8.65719318,117.68196106,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
244813,2020-11-11,11:54:56,-8.65667439,117.68592072,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
244814,2020-11-11,11:54:56,-8.6624651,117.59738922,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
244815,2020-11-11,11:54:56,-8.38862801,118.74192047,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
244816,2020-11-11,11:54:56,-8.38811874,118.74578857,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
244817,2020-11-11,11:54:56,-8.38284302,118.74533844,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
244818,2020-11-11,11:54:56,-8.38842583,118.6212616,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
