id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347144,2021-07-13,11:31:04,-10.78857231,122.93801117,7,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3347145,2021-07-13,11:31:04,-10.7330210225,123.08899116500001,8,noaa20,1500,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3347146,2021-07-13,11:31:04,-10.09579849,124.22420502,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3347147,2021-07-13,11:31:04,-9.95793438,123.75971985,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3347148,2021-07-13,11:31:04,-9.8837862,123.78190613,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347149,2021-07-13,11:31:04,-9.87837982,123.73256683,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347150,2021-07-13,11:31:04,-10.09451962,120.51978302,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3347151,2021-07-13,11:31:04,-10.01062965,120.44464874,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347152,2021-07-13,11:31:04,-10.02453995,120.25910187,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3347153,2021-07-13,11:31:04,-10.02262735,120.196365355,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347154,2021-07-13,11:31:04,-9.94656515,120.51452255000001,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3347155,2021-07-13,11:31:04,-9.9919405,120.55760956,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3347156,2021-07-13,11:31:04,-9.42570496,124.06417084,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3347157,2021-07-13,11:31:04,-9.871359345,120.19116210499999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347158,2021-07-13,11:31:04,-9.90638638,120.0941925,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347159,2021-07-13,11:31:04,-9.85464096,120.1643219,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3347160,2021-07-13,11:31:04,-9.83499813,120.08238983,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3347161,2021-07-13,11:31:04,-9.83426762,120.07556534,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3347162,2021-07-13,11:31:04,-9.74304008,120.01086426,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347163,2021-07-13,11:31:04,-9.62573242,120.01624298,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347164,2021-07-13,11:31:04,-9.63998699,119.99485016,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3347165,2021-07-13,11:31:04,-9.59784031,119.98112488,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347166,2021-07-13,11:31:04,-9.59072876,119.97953796,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347167,2021-07-13,11:31:04,-9.32607555,119.95050812,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3347168,2021-07-13,11:31:04,-8.1912837,127.93620682,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3347169,2021-07-13,11:31:04,-8.362555026666668,124.12126159666666,8,noaa20,1668,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3347170,2021-07-13,11:31:04,-8.25707483,124.876663205,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3347171,2021-07-13,11:31:04,-8.57921124,122.15621185,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3347172,2021-07-13,11:31:04,-8.780300855,120.06920432999999,8,noaa20,1500,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3347173,2021-07-13,11:31:04,-8.23532772,124.07697296,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3347174,2021-07-13,11:31:04,-8.23807907,123.88529968,9,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3347175,2021-07-13,11:31:04,-4.036468025,140.08531189,8,noaa20,1280,Talambo,Yahukimo,Papua,cluster
3347176,2021-07-13,11:31:04,-3.93550539,140.25210571,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,cluster
3347177,2021-07-13,11:31:04,-3.95033646,138.63514709,8,noaa20,1125,Makki,Lanny Jaya,Papua,cluster
3347178,2021-07-13,11:31:04,-3.76832032,139.40919495,8,noaa20,1125,Elelim,Yalimo,Papua,cluster
3347179,2021-07-13,11:31:04,-3.75237179,139.39297485,8,noaa20,1125,Elelim,Yalimo,Papua,cluster
3347180,2021-07-13,11:31:04,-3.8120199450000003,138.604148865,8,noaa20,1280,Poga,Lanny Jaya,Papua,cluster
3347181,2021-07-13,11:31:04,-3.66216993,139.00785828,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3347182,2021-07-13,11:31:04,-3.72852468,138.20588684,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3347183,2021-07-13,11:31:04,-3.65173793,138.57276917,8,noaa20,1125,Wunin,Tolikara,Papua,cluster
3347184,2021-07-13,11:31:04,-3.7034502,138.22850037,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3347185,2021-07-13,11:31:04,-3.65405989,138.50476074,8,noaa20,1125,Nuga/Numba,Tolikara,Papua,cluster
3347186,2021-07-13,11:31:04,-3.6909411,138.19161987,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
3347187,2021-07-13,11:31:04,-3.63196087,138.54095459,8,noaa20,1125,Wunin,Tolikara,Papua,cluster
3347188,2021-07-13,11:31:04,-3.63803697,138.4190979,8,noaa20,1125,Biuk,Tolikara,Papua,cluster
3347189,2021-07-13,11:31:04,-3.71602535,137.92327881,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3347190,2021-07-13,11:31:04,-3.62369442,138.45480347,8,noaa20,1125,Biuk,Tolikara,Papua,cluster
3347191,2021-07-13,11:31:04,-1.28959894,133.95986938,8,noaa20,1125,Ransiki,Pegunungan Arfak,Papua Barat,cluster
