id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301390,2021-07-06,13:43:31,-7.79399729,114.3414917,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301391,2021-07-06,13:43:31,-7.79600191,114.34250641,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301392,2021-07-06,13:43:31,-7.95459795,112.13894653,8,noaa20,1125,Ngancar,Kediri,Jawa Timur,pixel
301393,2021-07-06,13:43:31,-7.95789766,112.14071655,8,noaa20,1125,Ngancar,Kediri,Jawa Timur,pixel
301394,2021-07-06,13:43:31,-7.60208845,111.40904999,8,noaa20,1125,Maospati,Magetan,Jawa Timur,pixel
301395,2021-07-06,13:43:31,-7.54570293,110.44698334,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
301396,2021-07-06,13:43:31,-7.54469681,110.45246124,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
301397,2021-07-06,13:43:31,-7.54385757,110.44619751,9,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
301398,2021-07-06,13:43:31,-7.54293919,110.45144653,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
301399,2021-07-06,13:43:31,-7.5443306,110.44352722,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
301400,2021-07-06,13:43:31,-6.8750968,108.64222717,8,noaa20,1125,Karangwareng,Cirebon,Jawa Barat,pixel
301401,2021-07-06,13:43:31,-5.410326,104.12500763,8,noaa20,1125,Ngambur,Pesisir Barat,Lampung,pixel
301402,2021-07-06,13:43:31,-5.24672794,105.06016541,8,noaa20,1125,Negeri Katon,Pesawaran,Lampung,pixel
301403,2021-07-06,13:43:31,-4.72936106,104.96155548,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
301404,2021-07-06,13:43:31,-4.73349428,104.96217346,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
301405,2021-07-06,13:43:31,-4.76604605,104.70871735,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
301406,2021-07-06,13:43:31,-4.45761204,105.74323273,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
301407,2021-07-06,13:43:31,-4.45331144,105.74601746,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
301408,2021-07-06,13:43:31,-4.45323801,105.74254608,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
301409,2021-07-06,13:43:31,-4.50099611,104.56695557,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
301410,2021-07-06,13:43:31,-4.40728521,105.04930115,8,noaa20,1125,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
301411,2021-07-06,13:43:31,-4.41145897,105.0499649,8,noaa20,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
301412,2021-07-06,13:43:31,-4.40789557,105.04549408,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
301413,2021-07-06,13:43:31,-4.39391851,104.050354,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
301414,2021-07-06,13:43:31,-4.39359426,104.05323792,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
301415,2021-07-06,13:43:31,-3.70933962,104.61933899,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
301416,2021-07-06,13:43:31,-3.60080481,102.820755,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
301417,2021-07-06,13:43:31,-3.05081081,104.46216583,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
301418,2021-07-06,13:43:31,-3.05022335,104.46582031,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
301419,2021-07-06,13:43:31,-3.19314766,103.43307495,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
301420,2021-07-06,13:43:31,-2.92060661,104.36650848,8,noaa20,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
301421,2021-07-06,13:43:31,-2.92004514,104.37012482,8,noaa20,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
301422,2021-07-06,13:43:31,-2.73407054,103.09656525,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
301423,2021-07-06,13:43:31,-0.35918668,111.65924835,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
301424,2021-07-06,13:43:31,1.38609087,109.94503784,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
301425,2021-07-06,13:43:31,1.38378167,109.94799805,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
301426,2021-07-06,13:43:31,1.51026762,109.34955597,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,pixel
301427,2021-07-06,13:43:31,1.5096972,109.3480072,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,pixel
301428,2021-07-06,13:43:31,1.59206092,109.35225677,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,pixel
