id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89816,2020-07-21,11:23:51,-8.33011055,138.10293579,8,noaa20,1125,Waan,Merauke,Papua,pixel
89817,2020-07-21,11:23:51,-10.10060596,123.8850708,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
89818,2020-07-21,11:23:51,-7.94975615,137.89715576,8,noaa20,1125,Waan,Merauke,Papua,pixel
89819,2020-07-21,11:23:51,-7.82523823,137.93023682,8,noaa20,1125,Waan,Merauke,Papua,pixel
89820,2020-07-21,11:23:51,-9.11661243,124.79209137,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
89821,2020-07-21,11:23:51,-9.10637951,124.82572174,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
89822,2020-07-21,11:23:51,-8.2658186,130.85707092,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
89823,2020-07-21,11:23:51,-8.26903915,130.86262512,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
89824,2020-07-21,11:23:51,-8.26592922,130.85462952,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
89825,2020-07-21,11:23:51,-8.26130962,130.85897827,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
89826,2020-07-21,11:23:51,-6.56294346,139.3588562,8,noaa20,1125,Obaa,Mappi,Papua,pixel
89827,2020-07-21,11:23:51,-6.56215811,139.36367798,8,noaa20,1125,Obaa,Mappi,Papua,pixel
89828,2020-07-21,11:23:51,-7.56158972,130.96676636,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
89829,2020-07-21,11:23:51,-8.40889168,123.96081543,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89830,2020-07-21,11:23:51,-4.68587494,140.68386841,8,noaa20,1125,Kiwirok,Pegunungan Bintang,Papua,pixel
89831,2020-07-21,11:23:51,-4.36764193,140.39701843,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
89832,2020-07-21,11:23:51,-4.36710596,140.40034485,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
89833,2020-07-21,11:23:51,-4.35825348,140.34729004,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
89834,2020-07-21,11:23:51,-4.31830359,140.38356018,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
89835,2020-07-21,11:23:51,-4.31749725,140.38299561,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
89836,2020-07-21,11:23:51,-4.21391153,140.24920654,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
89837,2020-07-21,11:23:51,-4.18356419,140.33094788,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
89838,2020-07-21,11:23:51,-4.15225506,140.3087616,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
89839,2020-07-21,11:23:51,-4.15485382,140.18565369,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
89840,2020-07-21,11:23:51,-4.15415955,140.18992615,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
89841,2020-07-21,11:23:51,-4.11515331,139.97280884,8,noaa20,1125,Endomen,Yahukimo,Papua,pixel
89842,2020-07-21,11:23:51,-4.23742294,139.02835083,8,noaa20,1125,Kurima,Yahukimo,Papua,pixel
89843,2020-07-21,11:23:51,-3.89216161,140.23130798,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
89844,2020-07-21,11:23:51,-4.06797171,138.75604248,8,noaa20,1125,Tailarek,Jayawijaya,Papua,pixel
89845,2020-07-21,11:23:51,-3.90299129,138.77731323,8,noaa20,1125,Pyramid,Jayawijaya,Papua,pixel
89846,2020-07-21,11:23:51,-3.9068563,138.77786255,8,noaa20,1125,Pyramid,Jayawijaya,Papua,pixel
89847,2020-07-21,11:23:51,-3.90374517,138.77246094,8,noaa20,1125,Pyramid,Jayawijaya,Papua,pixel
89848,2020-07-21,11:23:51,-3.67628646,138.6640625,8,noaa20,1125,Bewani,Tolikara,Papua,pixel
89849,2020-07-21,11:23:51,-3.68091011,138.65968323,8,noaa20,1125,Bokondini,Tolikara,Papua,pixel
89850,2020-07-21,11:23:51,-3.67705154,138.65919495,8,noaa20,1125,Bokoneri,Tolikara,Papua,pixel
89851,2020-07-21,11:23:51,-3.71956182,138.04824829,7,noaa20,1125,Woniki,Tolikara,Papua,pixel
89852,2020-07-21,11:23:51,-3.74966383,137.81202698,8,noaa20,1125,Gubume,Puncak,Papua,pixel
89853,2020-07-21,11:23:51,-3.6840179,138.11650085,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
89854,2020-07-21,11:23:51,-3.7066412,137.94532776,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
89855,2020-07-21,11:23:51,-3.69885778,137.72990417,8,noaa20,1125,Waegi,Puncak,Papua,pixel
89856,2020-07-21,11:23:51,-3.74626017,137.02903748,8,noaa20,1125,Gome,Puncak Jaya,Papua,pixel
89857,2020-07-21,11:23:51,-2.92215443,140.7555542,8,noaa20,1125,Arso,Keerom,Papua,pixel
89858,2020-07-21,11:23:51,-2.81308985,140.58992004,8,noaa20,1125,Skanto,Keerom,Papua,pixel
89859,2020-07-21,11:23:51,-2.75538421,140.47145081,8,noaa20,1125,Skanto,Keerom,Papua,pixel
89860,2020-07-21,11:23:51,-2.65016294,140.78858948,8,noaa20,1125,Muaratami,Jayapura,Papua,pixel
89861,2020-07-21,11:23:51,-2.53563952,140.12812805,8,noaa20,1125,Nimbokrang,Jayapura,Papua,pixel
89862,2020-07-21,11:23:51,-2.50118089,139.88494873,8,noaa20,1125,Unurum Guay,Jayapura,Papua,pixel
89863,2020-07-21,11:23:51,-2.09062648,139.10484314,8,noaa20,1125,Pantai Timur,Sarmi,Papua,pixel
89864,2020-07-21,11:23:51,-2.60967803,133.18450928,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,pixel
89865,2020-07-21,11:23:51,-0.830428,132.99427795,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
