id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167018,2020-07-29,01:15:51,0.674636755,117.46118164,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
167019,2020-07-29,01:15:51,-2.06380367,115.56980896,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
167020,2020-07-29,01:15:51,-2.94849825,111.16036987,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
167021,2020-07-29,01:15:51,-1.74301255,102.05081177,8,noaa20,1125,Muara Bungo,Bungo,Jambi,cluster
167022,2020-07-29,01:15:51,-2.92946124,104.16291046,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,cluster
167023,2020-07-29,01:15:51,-2.76784062,102.86455536,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
167024,2020-07-29,01:15:51,-4.85189867,105.7168045,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
167025,2020-07-29,01:15:51,-4.9176969225,105.67424154312499,8,noaa20,2250,Sukadana,Lampung Timur,Lampung,cluster
167026,2020-07-29,01:15:51,-4.935940505,105.679050445,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
167027,2020-07-29,01:15:51,-4.93791151,105.66976166,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
167028,2020-07-29,01:15:51,-5.24704885,105.20198059,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
167029,2020-07-29,01:15:51,-5.24867821,105.21238708,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
167030,2020-07-29,01:15:51,-6.09850359,106.55096436,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
167031,2020-07-29,01:15:51,-6.19271851,106.54911041,8,noaa20,1125,Cikupa,Tangerang,Banten,cluster
167032,2020-07-29,01:15:51,-6.10322618,105.42308807,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
167033,2020-07-29,01:15:51,-6.36645603,107.09327698,8,noaa20,1125,Serang Baru,Bekasi,Jawa Barat,cluster
167034,2020-07-29,01:15:51,-6.54744196,108.09294891,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
167035,2020-07-29,01:15:51,-7.23999548,112.13976288,8,noaa20,1125,Modo,Lamongan,Jawa Timur,cluster
167036,2020-07-29,01:15:51,-6.9177165,109.11814117,8,noaa20,1125,Dukuhturi,Tegal,Jawa Tengah,cluster
167037,2020-07-29,01:15:51,-7.42907619,112.46999359,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,cluster
167038,2020-07-29,01:15:51,-7.25436163,111.16052246,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
167039,2020-07-29,01:15:51,-7.26162481,111.17896271,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
167040,2020-07-29,01:15:51,-7.27673054,111.15274811,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
167041,2020-07-29,01:15:51,-7.34075356,111.4720993,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
167042,2020-07-29,01:15:51,-7.32696581,111.07761383,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
167043,2020-07-29,01:15:51,-7.72762632,111.96884155,8,noaa20,1125,Grogol,Kediri,Jawa Timur,cluster
167044,2020-07-29,01:15:51,-7.81877184,111.4980545,8,noaa20,1125,Babadan,Ponorogo,Jawa Timur,cluster
167045,2020-07-29,01:15:51,-8.17385864,112.28022003,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,cluster
