id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
380660,2021-09-30,09:31:00,2.851930856704712,117.36942291259766,8,terra,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
380661,2021-09-30,09:31:00,0.7420802712440491,124.3160171508789,8,terra,3000,Kotamobagu Timur,Mobagu,Sulawesi Utara,pixel
380662,2021-09-30,09:31:00,-1.6826074123382568,119.89054107666016,8,terra,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
380663,2021-09-30,09:31:00,-4.126378059387207,120.03389739990234,8,terra,3000,Tenpe,Wajo,Sulawesi Selatan,pixel
380664,2021-09-30,09:31:00,-4.543899059295654,120.3167495727539,8,terra,3000,Tanette Riatang Barat,Bone,Sulawesi Selatan,pixel
380665,2021-09-30,09:31:00,-5.8987650871276855,120.50787353515625,8,terra,3000,Bontomatene,Selayar,Sulawesi Selatan,pixel
380666,2021-09-30,09:31:00,-5.89700984954834,120.4954605102539,8,terra,3000,Bontomatene,Selayar,Sulawesi Selatan,pixel
380667,2021-09-30,09:31:00,-7.055171489715576,115.65764617919922,8,terra,3000,Sapeken,Sumenep,Jawa Timur,pixel
380668,2021-09-30,09:31:00,-8.176644325256348,117.65765380859375,8,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
380669,2021-09-30,09:31:00,-8.521865844726562,116.99366760253906,8,terra,3000,Alas,Sumbawa,Nusa Tenggara Barat,pixel
380670,2021-09-30,09:31:00,-8.748103141784668,117.1565170288086,8,terra,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
