id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3351111,2021-07-24,12:13:19,-10.16365337,123.96342468,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3351112,2021-07-24,12:13:19,-10.0221796,123.88977051,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3351113,2021-07-24,12:13:19,-9.96588039,123.71020508,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3351114,2021-07-24,12:13:19,-9.955912115,123.71949004999999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3351115,2021-07-24,12:13:19,-9.9433012,123.76809692,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3351116,2021-07-24,12:13:19,-9.95057837,123.62477366,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3351117,2021-07-24,12:13:19,-9.90605164,123.79414368,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3351118,2021-07-24,12:13:19,-9.89936924,123.79315948,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3351119,2021-07-24,12:13:19,-9.863570215,123.81477355999999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3351120,2021-07-24,12:13:19,-9.851196606666667,123.80998484000001,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3351121,2021-07-24,12:13:19,-9.83312321,123.7793808,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3351122,2021-07-24,12:13:19,-10.16709805,120.60840607,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3351123,2021-07-24,12:13:19,-10.104173185,120.621574405,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3351124,2021-07-24,12:13:19,-10.05776215,120.49654388,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3351125,2021-07-24,12:13:19,-10.010797499999999,120.43450546,8,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3351126,2021-07-24,12:13:19,-9.99076653,120.48647308,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3351127,2021-07-24,12:13:19,-9.986969945,120.43787384000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3351128,2021-07-24,12:13:19,-9.988058565,120.143806455,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351129,2021-07-24,12:13:19,-9.31503201,124.57041168,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3351130,2021-07-24,12:13:19,-8.26842022,130.84651184,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3351131,2021-07-24,12:13:19,-9.94537735,120.27593994,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3351132,2021-07-24,12:13:19,-9.94297123,120.21636963,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3351133,2021-07-24,12:13:19,-9.90791512,120.01789856,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351134,2021-07-24,12:13:19,-9.89710808,120.06730652,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351135,2021-07-24,12:13:19,-9.88093281,120.07775879,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351136,2021-07-24,12:13:19,-9.85605145,120.14920044,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351137,2021-07-24,12:13:19,-9.839354038333335,120.129641215,8,snpp,1668,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351138,2021-07-24,12:13:19,-9.8770771,119.7930069,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3351139,2021-07-24,12:13:19,-9.82551193,120.13276672,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351140,2021-07-24,12:13:19,-9.8239212,119.80005646,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3351141,2021-07-24,12:13:19,-7.970043318571428,131.11300441142856,8,snpp,1742,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3351142,2021-07-24,12:13:19,-9.73723602,120.04575348,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3351143,2021-07-24,12:13:19,-9.657770158000002,120.453134156,8,snpp,1588,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3351144,2021-07-24,12:13:19,-9.67363071,119.94398499,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3351145,2021-07-24,12:13:19,-9.68679237,119.74755859,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3351146,2021-07-24,12:13:19,-9.63599014,120.00186157,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3351147,2021-07-24,12:13:19,-9.699125290000001,119.41194916,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3351148,2021-07-24,12:13:19,-9.63273907,119.86231995,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3351149,2021-07-24,12:13:19,-9.71472645,119.21808624,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3351150,2021-07-24,12:13:19,-9.62437725,119.79244995,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3351151,2021-07-24,12:13:19,-9.61046982,119.83745575,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3351152,2021-07-24,12:13:19,-9.67093372,119.33753204,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3351153,2021-07-24,12:13:19,-9.58928967,119.80456543,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3351154,2021-07-24,12:13:19,-9.6743412,119.15159607,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3351155,2021-07-24,12:13:19,-9.56088448,119.79598236,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3351156,2021-07-24,12:13:19,-9.56799889,119.71933746,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3351157,2021-07-24,12:13:19,-9.532733915,119.81134796,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3351158,2021-07-24,12:13:19,-9.53592181,119.0713176725,8,snpp,1500,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3351159,2021-07-24,12:13:19,-9.44375134,119.70559692,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3351160,2021-07-24,12:13:19,-9.48740387,119.35359192,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3351161,2021-07-24,12:13:19,-9.367121695000002,119.90271378,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3351162,2021-07-24,12:13:19,-9.357817650000001,119.89065552,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3351163,2021-07-24,12:13:19,-9.419529440000002,119.31115341,7,snpp,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3351164,2021-07-24,12:13:19,-7.19521904,131.92549133,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3351165,2021-07-24,12:13:19,-8.416047095,124.37388611,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3351166,2021-07-24,12:13:19,-8.2585392,125.00810242,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3351167,2021-07-24,12:13:19,-8.28182793,124.8610611,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3351168,2021-07-24,12:13:19,-8.26064014,124.90510559,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3351169,2021-07-24,12:13:19,-8.29877472,124.61985779,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3351170,2021-07-24,12:13:19,-8.244795795,124.92640686,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3351171,2021-07-24,12:13:19,-8.5191164,122.94150543,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3351172,2021-07-24,12:13:19,-8.3261795,124.15357971,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3351173,2021-07-24,12:13:19,-8.6096139,122.14145278999999,8,snpp,1280,Alok,Sikka,Nusa Tenggara Timur,cluster
3351174,2021-07-24,12:13:19,-8.18109417,124.81251526,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3351175,2021-07-24,12:13:19,-8.3994751,123.38956451,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3351176,2021-07-24,12:13:19,-8.69306612,121.35111617999999,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3351177,2021-07-24,12:13:19,-8.67587948,121.35033417,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3351178,2021-07-24,12:13:19,-8.73329067,120.82178497,7,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3351179,2021-07-24,12:13:19,-8.699839115,120.9171257,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3351180,2021-07-24,12:13:19,-8.24372101,123.89946747,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3351181,2021-07-24,12:13:19,-8.70425701,120.85169983,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3351182,2021-07-24,12:13:19,-8.624284265,121.121616365,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3351183,2021-07-24,12:13:19,-8.54942131,121.57008362,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3351184,2021-07-24,12:13:19,-8.643032550000001,120.874225615,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3351185,2021-07-24,12:13:19,-8.60925007,121.00603230666667,7,snpp,1399,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3351186,2021-07-24,12:13:19,-8.59888935,121.068397525,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3351187,2021-07-24,12:13:19,-8.609209535,120.9984169,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3351188,2021-07-24,12:13:19,-8.46658421,121.95011902,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3351189,2021-07-24,12:13:19,-8.592477800000001,121.05229187,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3351190,2021-07-24,12:13:19,-8.5917511,120.95130157,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3351191,2021-07-24,12:13:19,-8.58328819,120.96125793,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3351192,2021-07-24,12:13:19,-8.573788165,120.99005127000001,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3351193,2021-07-24,12:13:19,-8.54120064,120.96229553,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3351194,2021-07-24,12:13:19,-9.09825134,117.01312256,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3351195,2021-07-24,12:13:19,-8.53040409,120.96443939,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3351196,2021-07-24,12:13:19,-9.01906395,117.24855804,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3351197,2021-07-24,12:13:19,-8.82826805,117.83591461,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3351198,2021-07-24,12:13:19,-8.359869,120.96369934,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3351199,2021-07-24,12:13:19,-8.78453636,117.85469818,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3351200,2021-07-24,12:13:19,-8.51509094,118.73236084,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3351201,2021-07-24,12:13:19,-8.463109495,118.65254211,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3351202,2021-07-24,12:13:19,-8.59278488,117.74738312,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3351203,2021-07-24,12:13:19,-8.466896055,118.570812225,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3351204,2021-07-24,12:13:19,-8.59866524,117.64599609,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3351205,2021-07-24,12:13:19,-8.35460663,118.8358078,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3351206,2021-07-24,12:13:19,-8.393114090000001,118.13382339500001,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3351207,2021-07-24,12:13:19,-8.35269785,118.34985732999999,7,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3351208,2021-07-24,12:13:19,-8.36217499,118.14347839,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3351209,2021-07-24,12:13:19,-8.371942520000001,118.033405305,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3351210,2021-07-24,12:13:19,-8.36087513,118.06848145,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3351211,2021-07-24,12:13:19,-8.4253664,117.55743789499999,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3351212,2021-07-24,12:13:19,-8.35362244,118.06286621,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3351213,2021-07-24,12:13:19,-8.27266216,118.57444763,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3351214,2021-07-24,12:13:19,-8.33248043,118.05583954,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3351215,2021-07-24,12:13:19,-8.309394041666668,118.11047617833333,8,snpp,1668,Sanggar,Bima,Nusa Tenggara Barat,cluster
3351216,2021-07-24,12:13:19,-8.24220276,118.14816284,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3351217,2021-07-24,12:13:19,-8.25082493,117.94635773,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3351218,2021-07-24,12:13:19,-8.204937935,118.05758667,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3351219,2021-07-24,12:13:19,-8.35269022,116.49750519,8,snpp,1280,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3351220,2021-07-24,12:13:19,-8.09871674,117.94432068,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3351221,2021-07-24,12:13:19,-7.9681406,114.34028625,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3351222,2021-07-24,12:13:19,-8.025980475,113.32780838,8,snpp,1280,Randu Agung,Lumajang,Jawa Timur,cluster
3351223,2021-07-24,12:13:19,-7.81288695,114.256111145,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3351224,2021-07-24,12:13:19,-7.768546815,114.22080994000001,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
3351225,2021-07-24,12:13:19,-7.163179875,115.82046890500001,8,snpp,1280,Sapeken,Sumenep,Jawa Timur,cluster
3351226,2021-07-24,12:13:19,-7.45147419,112.57432556,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,cluster
3351227,2021-07-24,12:13:19,-7.089913605,112.7822113,8,snpp,1280,Socah,Bangkalan,Jawa Timur,cluster
3351228,2021-07-24,12:13:19,-6.90194035,113.63742828,7,snpp,1125,Pasean,Pamekasan,Jawa Timur,cluster
3351229,2021-07-24,12:13:19,-6.92098618,112.86985016,8,snpp,1125,Klampis,Bangkalan,Jawa Timur,cluster
3351230,2021-07-24,12:13:19,-6.80620193,110.98752594,8,snpp,1125,Margorejo,Pati,Jawa Tengah,cluster
3351231,2021-07-24,12:13:19,-4.60518694,121.63676453,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
3351232,2021-07-24,12:13:19,-4.5493235599999995,121.568126675,8,snpp,1280,Toari,Kolaka,Sulawesi Tenggara,cluster
3351233,2021-07-24,12:13:19,-3.90166998,122.41803233,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3351234,2021-07-24,12:13:19,-3.86991,122.40251923,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3351235,2021-07-24,12:13:19,-3.00773907,121.09653473,8,snpp,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
3351236,2021-07-24,12:13:19,-2.83555675,122.16149902,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3351237,2021-07-24,12:13:19,-2.83008552,122.17495728,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3351238,2021-07-24,12:13:19,-3.15411162,115.21865082,8,snpp,1125,Hatungun,Tapin,Kalimantan Selatan,cluster
3351239,2021-07-24,12:13:19,-2.89956236,115.36633301,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3351240,2021-07-24,12:13:19,-2.8940180499999997,115.085868835,8,snpp,1280,Tapin Tengah,Tapin,Kalimantan Selatan,cluster
3351241,2021-07-24,12:13:19,-2.84184694,115.12293243,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3351242,2021-07-24,12:13:19,-2.8173861499999995,115.1252594,8,snpp,1399,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3351243,2021-07-24,12:13:19,-1.93546128,120.81537628,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3351244,2021-07-24,12:13:19,-2.79210496,115.06806183,8,snpp,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,cluster
3351245,2021-07-24,12:13:19,-2.76490951,115.03749847,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3351246,2021-07-24,12:13:19,-2.73380136,115.00177765,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3351247,2021-07-24,12:13:19,-2.664579865,115.259666445,8,snpp,1280,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3351248,2021-07-24,12:13:19,-2.62265897,115.05866241,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3351249,2021-07-24,12:13:19,-2.6123146999999998,115.04684448,8,snpp,1399,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3351250,2021-07-24,12:13:19,-2.50743151,114.795578,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3351251,2021-07-24,12:13:19,-1.6193639,120.71658325,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3351252,2021-07-24,12:13:19,-1.60988939,113.72986603,8,snpp,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
3351253,2021-07-24,12:13:19,-0.78865957,117.14784241,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3351254,2021-07-24,12:13:19,0.52749366,122.84497833,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3351255,2021-07-24,12:13:19,-1.35424268,110.09397888,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,cluster
3351256,2021-07-24,12:13:19,0.56965148,122.62063599,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3351257,2021-07-24,12:13:19,-0.3437535233333333,116.24164835333333,8,snpp,1399,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
3351258,2021-07-24,12:13:19,0.65595454,122.50183105,8,snpp,1125,Wonosari,Boalemo,Gorontalo,cluster
3351259,2021-07-24,12:13:19,0.79330528,122.69297028,8,snpp,1125,Mootilango,Gorontalo,Gorontalo,cluster
3351260,2021-07-24,12:13:19,0.93660676,122.60723877,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
3351261,2021-07-24,12:13:19,0.11942048499999999,116.68867111,8,snpp,1280,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3351262,2021-07-24,12:13:19,1.00968492,122.1896286,8,snpp,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
3351263,2021-07-24,12:13:19,-0.40839258,110.94965363,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3351264,2021-07-24,12:13:19,0.56678444,117.32565308,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3351265,2021-07-24,12:13:19,-0.31197600000000003,111.437953945,8,snpp,1280,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3351266,2021-07-24,12:13:19,-0.307856815,111.44639968999999,8,snpp,1280,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3351267,2021-07-24,12:13:19,-0.39400098,110.8737793,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3351268,2021-07-24,12:13:19,-0.36169583,110.8562851,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3351269,2021-07-24,12:13:19,0.68124896,117.56220245,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3351270,2021-07-24,12:13:19,-0.38766402,110.45123291,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3351271,2021-07-24,12:13:19,-0.06477617,112.09822845,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3351272,2021-07-24,12:13:19,0.28960916,112.17571259,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3351273,2021-07-24,12:13:19,0.43951353,112.49357605,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3351274,2021-07-24,12:13:19,0.14869976333333335,109.25065867333335,8,snpp,1399,Segedong,Pontianak,Kalimantan Barat,cluster
3351275,2021-07-24,12:13:19,0.84921789,113.3503952,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3351276,2021-07-24,12:13:19,0.7802304,112.81525421,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3351277,2021-07-24,12:13:19,0.73928112,112.31999207,8,snpp,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,cluster
3351278,2021-07-24,12:13:19,0.34321834,109.175045015,8,snpp,1280,Anjongan,Pontianak,Kalimantan Barat,cluster
3351279,2021-07-24,12:13:19,0.57065478,110.53437042,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3351280,2021-07-24,12:13:19,0.60924464,110.51024628,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3351281,2021-07-24,12:13:19,0.612478604,110.48609314000001,8,snpp,1588,Noyan,Sanggau,Kalimantan Barat,cluster
3351282,2021-07-24,12:13:19,0.65455371,110.64846039,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3351283,2021-07-24,12:13:19,0.646411895,110.559505465,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3351284,2021-07-24,12:13:19,0.660864355,110.61433410999999,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3351285,2021-07-24,12:13:19,0.6797776799999999,110.69798279,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3351286,2021-07-24,12:13:19,0.6790262666666668,110.63094838333332,8,snpp,1399,Noyan,Sanggau,Kalimantan Barat,cluster
3351287,2021-07-24,12:13:19,0.689572966,110.63767090000002,8,snpp,1588,Noyan,Sanggau,Kalimantan Barat,cluster
3351288,2021-07-24,12:13:19,0.7271253025,110.707021715,8,snpp,1500,Noyan,Sanggau,Kalimantan Barat,cluster
3351289,2021-07-24,12:13:19,0.7200592450000001,110.65274429,8,snpp,1500,Noyan,Sanggau,Kalimantan Barat,cluster
3351290,2021-07-24,12:13:19,1.47865343,115.388053895,8,snpp,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
3351291,2021-07-24,12:13:19,0.73132592,110.60901642,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3351292,2021-07-24,12:13:19,0.72895426,110.59414673,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3351293,2021-07-24,12:13:19,0.818941565,110.60284805500001,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3351294,2021-07-24,12:13:19,0.99048853,111.69812012,9,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3351295,2021-07-24,12:13:19,0.96204776,111.45275879,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3351296,2021-07-24,12:13:19,0.8469035,110.66177368,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3351297,2021-07-24,12:13:19,0.97351724,111.35141754,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3351298,2021-07-24,12:13:19,0.982985555,111.341220855,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3351299,2021-07-24,12:13:19,0.656270625,108.97831726,8,snpp,1280,Capkala,Bengkayang,Kalimantan Barat,cluster
3351300,2021-07-24,12:13:19,1.061148465,111.26842880000001,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3351301,2021-07-24,12:13:19,2.08433366,117.53393555,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3351302,2021-07-24,12:13:19,1.71345818,115.10708618,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3351303,2021-07-24,12:13:19,2.13541675,117.68152618,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3351304,2021-07-24,12:13:19,2.1370368,117.57549286,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3351305,2021-07-24,12:13:19,1.77477181,114.94295502,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3351306,2021-07-24,12:13:19,1.0446760875,110.10650920875,8,snpp,2250,Siding,Bengkayang,Kalimantan Barat,cluster
3351307,2021-07-24,12:13:19,1.035256145,110.0656662,9,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3351308,2021-07-24,12:13:19,1.033500135,110.054676055,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3351309,2021-07-24,12:13:19,1.0429414533333334,110.07358296666666,8,snpp,1399,Siding,Bengkayang,Kalimantan Barat,cluster
3351310,2021-07-24,12:13:19,1.05692446,110.11971283,9,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3351311,2021-07-24,12:13:19,1.065624783529412,110.14152571764707,8,snpp,2296,Entikong,Sanggau,Kalimantan Barat,cluster
3351312,2021-07-24,12:13:19,1.0539386849999999,110.06961441,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
3351313,2021-07-24,12:13:19,1.07374525,110.01306152,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
