id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3390562,2021-09-23,11:31:25,-10.30747056,123.773420335,8,snpp,1500,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3390563,2021-09-23,11:31:25,-10.27250767,123.69519043,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3390564,2021-09-23,11:31:25,-10.1861763,124.0670929,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3390565,2021-09-23,11:31:25,-10.09559822,123.94120026,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3390566,2021-09-23,11:31:25,-10.022631645,123.91603850999999,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3390567,2021-09-23,11:31:25,-9.99384975,123.81700134,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3390568,2021-09-23,11:31:25,-9.88862705,124.15550232,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390569,2021-09-23,11:31:25,-9.807725905000002,124.074695585,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3390570,2021-09-23,11:31:25,-9.71770668,124.58648682,9,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390571,2021-09-23,11:31:25,-9.75403976,123.75215149,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3390572,2021-09-23,11:31:25,-9.675065995,124.30526352,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390573,2021-09-23,11:31:25,-9.731782435,123.73881531,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3390574,2021-09-23,11:31:25,-9.9791193,120.47598267,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390575,2021-09-23,11:31:25,-9.52076308,124.12541198999999,8,snpp,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3390576,2021-09-23,11:31:25,-9.39787817,124.24208831499999,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390577,2021-09-23,11:31:25,-9.329472540000001,124.56160736000001,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3390578,2021-09-23,11:31:25,-9.18005419,125.078632355,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3390579,2021-09-23,11:31:25,-9.1620488175,125.02288627499999,8,snpp,1500,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3390580,2021-09-23,11:31:25,-9.159262973333334,124.92189789000001,8,snpp,1399,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3390581,2021-09-23,11:31:25,-9.13365555,125.02700806,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3390582,2021-09-23,11:31:25,-9.10671425,125.10965729,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3390583,2021-09-23,11:31:25,-9.06850529,125.15808105,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3390584,2021-09-23,11:31:25,-8.15636158,131.11341858,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3390585,2021-09-23,11:31:25,-7.81877613,129.69393921,7,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3390586,2021-09-23,11:31:25,-8.54193211,124.0917511,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3390587,2021-09-23,11:31:25,-8.65030861,122.51888275,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3390588,2021-09-23,11:31:25,-8.59033489,122.74884033000001,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3390589,2021-09-23,11:31:25,-8.30334759,124.86736298,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3390590,2021-09-23,11:31:25,-8.291172504999999,124.91804123,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3390591,2021-09-23,11:31:25,-8.26863003,124.68257904,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3390592,2021-09-23,11:31:25,-8.37572956,123.80917358,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3390593,2021-09-23,11:31:25,-8.22599506,124.92738342,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3390594,2021-09-23,11:31:25,-8.3402853,123.71504211,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3390595,2021-09-23,11:31:25,-8.319584365,123.67416,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3390596,2021-09-23,11:31:25,-8.18084335,124.58724213,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3390597,2021-09-23,11:31:25,-7.227250574999999,131.3928833,8,snpp,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
3390598,2021-09-23,11:31:25,-8.264756680000001,123.79787445,8,snpp,1500,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3390599,2021-09-23,11:31:25,-6.60852671,134.13902283,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3390600,2021-09-23,11:31:25,-8.348248005,120.47697449,8,snpp,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
