id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
90969,2020-07-26,11:30:13,-10.80039501,122.88742828,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
90970,2020-07-26,11:30:13,-10.14161205,123.75164795,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
90971,2020-07-26,11:30:13,-10.14109612,123.755867,9,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
90972,2020-07-26,11:30:13,-10.11749649,123.85277557,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
90973,2020-07-26,11:30:13,-10.11699104,123.85692596,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
90974,2020-07-26,11:30:13,-9.96066666,120.41397095,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
90975,2020-07-26,11:30:13,-9.95754337,120.41213989,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
90976,2020-07-26,11:30:13,-7.85202885,129.521698,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
90977,2020-07-26,11:30:13,-8.7333765,120.83528137,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
90978,2020-07-26,11:30:13,-8.73275757,120.8405838,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
90979,2020-07-26,11:30:13,-8.73224831,120.83739471,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
90980,2020-07-26,11:30:13,-8.68733025,120.86398315,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
90981,2020-07-26,11:30:13,1.0520587,121.48104858,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,pixel
