id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3553384,2021-10-22,11:52:00,-10.300861358642578,123.7643051147461,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3553385,2021-10-22,11:52:00,-10.29496955871582,123.78272247314453,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3553386,2021-10-22,11:52:00,-10.261638641357422,123.93185424804688,8,aqua,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3553387,2021-10-22,11:52:00,-10.146119117736816,124.1312026977539,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3553388,2021-10-22,11:52:00,-10.058098316192627,124.35429763793945,8,aqua,3414,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553389,2021-10-22,11:52:00,-9.713189125061035,124.02737274169922,8,aqua,4236,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3553390,2021-10-22,11:52:00,-9.44667673110962,123.92650985717773,8,aqua,3414,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3553391,2021-10-22,11:52:00,-8.215392112731934,130.9367218017578,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3553392,2021-10-22,11:52:00,-8.184613227844238,130.95982360839844,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3553393,2021-10-22,11:52:00,-8.142192840576172,131.12828063964844,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3553394,2021-10-22,11:52:00,-7.928943872451782,129.8523406982422,8,aqua,3414,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3553395,2021-10-22,11:52:00,-8.322375297546387,124.84050559997559,9,aqua,4000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553396,2021-10-22,11:52:00,-8.225164413452148,124.8871561686198,8,aqua,3732,Alor Timur,Alor,Nusa Tenggara Timur,cluster
