id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
250593,2020-11-18,00:24:51,-1.45634139,127.4376297,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
250594,2020-11-18,00:24:51,-1.53276539,127.42272186,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
250595,2020-11-18,00:24:51,-2.82872725,122.16149902,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250596,2020-11-18,00:24:51,-2.82488632,122.162117,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250597,2020-11-18,00:24:51,-1.85500419,115.8577652,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
250598,2020-11-18,00:24:51,-1.8665818,115.85611725,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
250599,2020-11-18,00:24:51,-3.87172127,122.40399933,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250600,2020-11-18,00:24:51,-3.90252376,122.42012024,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250601,2020-11-18,00:24:51,-3.90175796,122.41504669,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250602,2020-11-18,00:24:51,-3.90572453,122.4144516,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250603,2020-11-18,00:24:51,-3.95118976,122.29725647,8,snpp,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
250604,2020-11-18,00:24:51,-3.95192266,122.29363251,8,snpp,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
250605,2020-11-18,00:24:51,-3.95512819,122.29663849,8,snpp,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
250606,2020-11-18,00:24:51,-2.92213345,115.23527527,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
250607,2020-11-18,00:24:51,-4.54896259,122.0187912,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
250608,2020-11-18,00:24:51,2.08613896,117.10781097,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
250609,2020-11-18,00:24:51,1.89442468,117.24163055,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
250610,2020-11-18,00:24:51,1.16275311,117.67769623,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
250611,2020-11-18,00:24:51,1.03031266,117.63591003,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
250612,2020-11-18,00:24:51,0.77341276,117.61817932,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
250613,2020-11-18,00:24:51,0.68190867,117.55667877,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
250614,2020-11-18,00:24:51,0.68917602,117.46704102,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
250615,2020-11-18,00:24:51,0.67236209,117.46446228,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
250616,2020-11-18,00:24:51,0.67572349,117.46498108,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
250617,2020-11-18,00:24:51,0.66899991,117.46392822,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
250618,2020-11-18,00:24:51,0.6471929,117.51512909,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
250619,2020-11-18,00:24:51,0.59838659,117.37669373,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
250620,2020-11-18,00:24:51,-8.4005022,124.0447464,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
250621,2020-11-18,00:24:51,-8.18219852,119.10934448,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
250622,2020-11-18,00:24:51,-6.52651739,108.12225342,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
250623,2020-11-18,00:24:51,-6.52736187,108.12257385,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
250624,2020-11-18,00:24:51,-6.5270977,108.12550354,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
250625,2020-11-18,00:24:51,-10.16610813,123.98648071,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
