id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198480,2020-08-30,13:43:00,-6.728985786437988,105.83242797851562,8,aqua,3000,Cikeusik,Pandeglang,Banten,cluster
198481,2020-08-30,13:43:00,-4.755464553833008,104.80976104736328,8,aqua,3000,Kotabumi Utara,Lampung Utara,Lampung,cluster
198482,2020-08-30,13:43:00,-4.553239822387695,105.27294921875,8,aqua,3000,Menggala,Tulangbawang,Lampung,cluster
198483,2020-08-30,13:43:00,-4.269342422485352,104.04869842529297,8,aqua,3000,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
198484,2020-08-30,13:43:00,-4.096512794494629,103.7106704711914,8,aqua,3000,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
198485,2020-08-30,13:43:00,-3.4641597270965576,103.24909973144531,9,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,cluster
198486,2020-08-30,13:43:00,-3.2837347984313965,102.77518463134766,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
198487,2020-08-30,13:43:00,-2.0214626789093018,110.76507568359375,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
198488,2020-08-30,13:43:00,-1.9085499048233032,110.89785766601562,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
198489,2020-08-30,13:43:00,-2.840782642364502,104.61936950683594,8,aqua,3000,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
198490,2020-08-30,13:43:00,-3.207594394683838,102.0860595703125,8,aqua,3000,Napal Putih,Bengkulu Utara,Bengkulu,cluster
198491,2020-08-30,13:43:00,-1.8789740800857544,110.60735321044922,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
198492,2020-08-30,13:43:00,-2.3995344638824463,105.11761474609375,8,aqua,3000,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
198493,2020-08-30,13:43:00,-2.67431378364563,103.23565673828125,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
198494,2020-08-30,13:43:00,-2.665257215499878,103.05032348632812,8,aqua,3000,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
198495,2020-08-30,13:43:00,-2.6288492679595947,103.11048126220703,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
198496,2020-08-30,13:43:00,-2.655137062072754,102.86306762695312,8,aqua,3000,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
198497,2020-08-30,13:43:00,-2.11318302154541,105.88358306884766,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
198498,2020-08-30,13:43:00,-2.053034782409668,105.89498138427734,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
198499,2020-08-30,13:43:00,-2.055377960205078,105.8043441772461,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
198500,2020-08-30,13:43:00,-2.415006399154663,102.80036163330078,8,aqua,3000,Sarolangun,Sarolangun,Jambi,cluster
198501,2020-08-30,13:43:00,-1.9876254796981812,105.55951690673828,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
198502,2020-08-30,13:43:00,-1.8529657125473022,105.7109146118164,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
198503,2020-08-30,13:43:00,-1.8456356525421143,105.63941192626953,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
198504,2020-08-30,13:43:00,-1.801954746246338,105.64574432373047,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
198505,2020-08-30,13:43:00,-1.8312793970108032,105.44380569458008,8,aqua,3414,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
198506,2020-08-30,13:43:00,-1.8391227722167969,105.38976287841797,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
198507,2020-08-30,13:43:00,-1.7959623336791992,105.56494140625,9,aqua,3732,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
198508,2020-08-30,13:43:00,-1.7741847038269043,105.61634063720703,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
198509,2020-08-30,13:43:00,-1.7700086832046509,105.55923970540364,9,aqua,3732,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
198510,2020-08-30,13:43:00,-1.787302017211914,105.45587158203125,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
198511,2020-08-30,13:43:00,-2.1283137798309326,102.87993621826172,8,aqua,3000,Pauh,Sarolangun,Jambi,cluster
198512,2020-08-30,13:43:00,-1.5822519063949585,101.61365509033203,9,aqua,3414,Tanah Tumbuh,Bungo,Jambi,cluster
198513,2020-08-30,13:43:00,-1.4582611322402954,101.3201904296875,8,aqua,3000,Sangir,Solok Selatan,Sumatera Barat,cluster
198514,2020-08-30,13:43:00,-1.1910903751850128,101.61477661132812,9,aqua,4000,Koto Baru,Dharmasraya,Sumatera Barat,cluster
198515,2020-08-30,13:43:00,0.17415982484817505,110.3122787475586,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
198516,2020-08-30,13:43:00,0.22664093971252441,110.55998229980469,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
198517,2020-08-30,13:43:00,-0.8817101716995239,101.68338012695312,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
198518,2020-08-30,13:43:00,-0.32792985439300537,102.73138427734375,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,cluster
198519,2020-08-30,13:43:00,-0.06801466643810272,101.39373779296875,8,aqua,3000,Gunung Sahilan,Kampar,Riau,cluster
198520,2020-08-30,13:43:00,-0.15777936577796936,99.80131530761719,8,aqua,3000,Pasaman,Pasaman Barat,Sumatera Barat,cluster
198521,2020-08-30,13:43:00,0.374921977519989,101.78084564208984,8,aqua,3000,Langgam,Pelalawan,Riau,cluster
198522,2020-08-30,13:43:00,0.33967289328575134,101.02183532714844,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,cluster
198523,2020-08-30,13:43:00,0.5264120101928711,101.94511413574219,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
198524,2020-08-30,13:43:00,0.8171840310096741,101.65978240966797,8,aqua,3000,Siak,Siak,Riau,cluster
198525,2020-08-30,13:43:00,0.9718289971351624,101.32533264160156,8,aqua,3000,Siak,Siak,Riau,cluster
198526,2020-08-30,13:43:00,1.8899966478347778,101.56551361083984,7,aqua,3000,Rupat Utara,Bengkalis,Riau,cluster
198527,2020-08-30,13:43:00,1.8900845050811768,100.09197235107422,8,aqua,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
198528,2020-08-30,13:43:00,1.916756272315979,99.76519775390625,8,aqua,3414,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
