id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296047,2021-04-23,12:37:13,-0.94056219,114.99961853,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3296048,2021-04-23,12:37:13,-0.91713083,114.8409729,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3296049,2021-04-23,12:37:13,-0.01300592,117.34893036,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3296050,2021-04-23,12:37:13,0.56347024,120.41413116,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3296051,2021-04-23,12:37:13,0.69892091,117.20013428,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3296052,2021-04-23,12:37:13,0.79637021,117.08062744,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3296053,2021-04-23,12:37:13,0.83078682,116.92810059,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3296054,2021-04-23,12:37:13,1.14937532,117.10611725,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3296055,2021-04-23,12:37:13,1.18079317,117.12192535,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3296056,2021-04-23,12:37:13,1.32038951,116.64251709,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3296057,2021-04-23,12:37:13,0.3471169,109.03583907999999,8,snpp,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3296058,2021-04-23,12:37:13,0.50310051,109.50658417,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
3296059,2021-04-23,12:37:13,2.22512293,117.22450256,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3296060,2021-04-23,12:37:13,1.4986034350000002,109.12990760749999,8,snpp,1500,Tangaran,Sambas,Kalimantan Barat,cluster
3296061,2021-04-23,12:37:13,1.49662942,109.11721802,8,snpp,1280,Tangaran,Sambas,Kalimantan Barat,cluster
3296062,2021-04-23,12:37:13,3.98479438,115.77229309,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3296063,2021-04-23,12:37:13,4.19461489,116.9775238,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
3296064,2021-04-23,12:37:13,-6.83553743,107.38591003,8,snpp,1125,Cipatat,Bandung Barat,Jawa Barat,cluster
3296065,2021-04-23,12:37:13,-4.47270107,120.12100983,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
3296066,2021-04-23,12:37:13,-3.968610645,115.05506897000001,8,snpp,1280,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3296067,2021-04-23,12:37:13,-5.26104021,105.58638763,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,cluster
3296068,2021-04-23,12:37:13,-3.62243128,115.6316452,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3296069,2021-04-23,12:37:13,-3.35683036,115.1975708,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3296070,2021-04-23,12:37:13,-2.78166413,118.82250977,8,snpp,1125,Tapalang Barat,Mamuju,Sulawesi Barat,cluster
3296071,2021-04-23,12:37:13,-2.56005502,119.64958954,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3296072,2021-04-23,12:37:13,-3.3394084,114.0172348,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3296073,2021-04-23,12:37:13,-2.55722642,119.07376099,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,cluster
3296074,2021-04-23,12:37:13,-2.49692535,119.36166382,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3296075,2021-04-23,12:37:13,-2.46038556,119.54485321,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3296076,2021-04-23,12:37:13,-2.60479355,116.34022522,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
3296077,2021-04-23,12:37:13,-2.07755232,119.50968933,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3296078,2021-04-23,12:37:13,-3.11241436,112.58461761,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,cluster
3296079,2021-04-23,12:37:13,-1.9024988799999998,119.38378397666668,8,snpp,1399,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3296080,2021-04-23,12:37:13,-1.72105479,120.23466492,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3296081,2021-04-23,12:37:13,-1.68479526,120.19918823,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3296082,2021-04-23,12:37:13,-2.9233551049999997,111.00637436,8,snpp,1280,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3296083,2021-04-23,12:37:13,-2.00271106,116.32603455,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3296084,2021-04-23,12:37:13,-2.7924788,111.09617615,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3296085,2021-04-23,12:37:13,-2.8682276,110.424915315,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296086,2021-04-23,12:37:13,-2.16042566,113.44634247,8,snpp,1125,Tasikpayawan,Katingan,Kalimantan Tengah,cluster
3296087,2021-04-23,12:37:13,-1.86829221,114.11529541,7,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3296088,2021-04-23,12:37:13,-2.4110730900000004,110.185344695,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296089,2021-04-23,12:37:13,-2.27037358,111.08773041,8,snpp,1125,Balai Riam,Sukamara,Kalimantan Tengah,cluster
3296090,2021-04-23,12:37:13,-3.22502649,103.447753905,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3296091,2021-04-23,12:37:13,-1.77325213,113.19275665,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
3296092,2021-04-23,12:37:13,-1.91507101,112.05467224,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3296093,2021-04-23,12:37:13,-1.33858144,115.2279129,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3296094,2021-04-23,12:37:13,-1.98421419,110.3857193,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3296095,2021-04-23,12:37:13,-1.97280002,110.43580627,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3296096,2021-04-23,12:37:13,-8.47567749,118.66538239,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3296097,2021-04-23,12:37:13,-8.47296047,118.63748932,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3296098,2021-04-23,12:37:13,-8.52902603,118.27822113,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3296099,2021-04-23,12:37:13,-8.53551674,116.94252014,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
3296100,2021-04-23,12:37:13,-8.36944103,117.8456955,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3296101,2021-04-23,12:37:13,-8.42108631,117.11154175,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3296102,2021-04-23,12:37:13,-8.37899494,113.55662537,8,snpp,1125,Wuluhan,Jember,Jawa Timur,cluster
3296103,2021-04-23,12:37:13,-8.35564709,113.61627197,8,snpp,1125,Ambulu,Jember,Jawa Timur,cluster
3296104,2021-04-23,12:37:13,-7.19485712,113.49170685,8,snpp,1125,Pademawu,Pamekasan,Jawa Timur,cluster
3296105,2021-04-23,12:37:13,-6.9321475,110.54579926,8,snpp,1125,Sayung,Demak,Jawa Tengah,cluster
3296106,2021-04-23,12:37:13,-5.00164938,122.41036224,8,snpp,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
