id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423129,2021-12-18,12:59:37,4.24018335,117.0772171,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
423130,2021-12-18,12:59:37,4.35218668,117.23698425,7,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
423131,2021-12-18,12:59:37,4.34704447,117.23783112,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
423132,2021-12-18,12:59:37,4.34879732,117.23860931,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
423133,2021-12-18,12:59:37,4.3483696,117.2355423,7,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
423134,2021-12-18,12:59:37,-6.35709906,107.29665375,8,snpp,1125,Telukjambe Timur,Karawang,Jawa Barat,pixel
423135,2021-12-18,12:59:37,-3.75308681,122.11079407,8,snpp,1125,Anggaberi,Konawe,Sulawesi Tenggara,pixel
423136,2021-12-18,12:59:37,-4.56674814,104.21987915,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
423137,2021-12-18,12:59:37,-4.54826546,104.22169495,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
423138,2021-12-18,12:59:37,-1.72757506,121.6864624,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423139,2021-12-18,12:59:37,-4.2589922,104.3636322,8,snpp,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
423140,2021-12-18,12:59:37,-8.41676712,118.03414917,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
423141,2021-12-18,12:59:37,-5.06240654,122.95456696,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
423142,2021-12-18,12:59:37,-4.88862371,120.26012421,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,pixel
423143,2021-12-18,12:59:37,-4.89410257,120.26103973,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,pixel
423144,2021-12-18,12:59:37,-4.38051176,122.63394165,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
423145,2021-12-18,12:59:37,-4.38739443,122.62802887,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
423146,2021-12-18,12:59:37,-4.72169304,120.34599304,8,snpp,1125,Sibulue,Bone,Sulawesi Selatan,pixel
423147,2021-12-18,12:59:37,-4.68110943,120.18887329,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,pixel
423148,2021-12-18,12:59:37,-4.44078445,121.5426712,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
