id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3356467,2021-07-30,09:20:00,1.5086851119995117,125.24060821533203,7,terra,3000,Aertembaga,Bitung,Sulawesi Utara,cluster
3356468,2021-07-30,09:20:00,0.5363698601722717,123.06272888183594,8,terra,3000,Kota Timur,Gorontalo,Gorontalo,cluster
3356469,2021-07-30,09:20:00,-3.8736674785614014,122.40378316243489,8,terra,3732,Bondoala,Konawe,Sulawesi Tenggara,cluster
3356470,2021-07-30,09:20:00,-8.653695106506348,121.82992553710938,7,terra,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
3356471,2021-07-30,09:20:00,-8.327538013458252,117.95230865478516,8,terra,3414,Pekat,Dompu,Nusa Tenggara Barat,cluster
3356472,2021-07-30,09:20:00,-8.535279273986816,118.97455596923828,8,terra,3000,Sape,Bima,Nusa Tenggara Barat,cluster
3356473,2021-07-30,09:20:00,-8.551183700561523,118.83423614501953,8,terra,3000,Wawo,Bima,Nusa Tenggara Barat,cluster
3356474,2021-07-30,09:20:00,-8.762678464253744,120.11212666829427,8,terra,3732,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3356475,2021-07-30,09:20:00,-9.397359848022461,119.8365707397461,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3356476,2021-07-30,09:20:00,-9.908565521240234,120.06459045410156,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
