id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378953,2021-09-09,10:50:00,2.6462581157684326,98.00534057617188,8,terra,3000,Simpang Kiri,Sulubussalam,Aceh,cluster
3378954,2021-09-09,10:50:00,1.550553798675537,101.30213165283203,7,terra,3000,Tanah Putih,Rokan Hilir,Riau,cluster
3378955,2021-09-09,10:50:00,1.4312056303024292,101.96001434326172,8,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
3378956,2021-09-09,10:50:00,1.4848780632019043,101.40400695800781,8,terra,3000,Bukit Kapur,Dumai,Riau,cluster
3378957,2021-09-09,10:50:00,1.435920238494873,100.54478454589844,8,terra,3000,Tanah Putih,Rokan Hilir,Riau,cluster
3378958,2021-09-09,10:50:00,0.9990326762199402,102.99935150146484,7,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3378959,2021-09-09,10:50:00,0.9944131374359131,103.03004455566406,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3378960,2021-09-09,10:50:00,1.1481199264526367,101.12046813964844,8,terra,3000,Mandau,Bengkalis,Riau,cluster
3378961,2021-09-09,10:50:00,0.9110743999481201,101.96583557128906,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3378962,2021-09-09,10:50:00,0.8993160128593445,101.89854431152344,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3378963,2021-09-09,10:50:00,0.6770411928494772,102.77431742350261,8,terra,3732,Sungai Apit,Siak,Riau,cluster
3378964,2021-09-09,10:50:00,0.8057609796524048,100.87603759765625,8,terra,3000,Tapung Hulu,Kampar,Riau,cluster
3378965,2021-09-09,10:50:00,0.3980335593223572,102.95707702636719,8,terra,3414,Kuala Kampar,Pelalawan,Riau,cluster
3378966,2021-09-09,10:50:00,0.1840873509645462,102.69747924804688,7,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3378967,2021-09-09,10:50:00,0.1057046577334404,102.60441589355469,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3378968,2021-09-09,10:50:00,0.2773536443710327,100.85391235351562,8,terra,3000,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3378969,2021-09-09,10:50:00,-1.249752402305603,100.88430786132812,8,terra,3000,Pantai Cermin,Solok,Sumatera Barat,cluster
3378970,2021-09-09,10:50:00,-4.17540979385376,104.79375457763672,8,terra,3000,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
