id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243954,2020-11-10,11:24:03,-8.33657551,137.79942322,8,noaa20,1125,Waan,Merauke,Papua,pixel
243955,2020-11-10,11:24:03,-8.33566284,137.75973511,8,noaa20,1125,Waan,Merauke,Papua,pixel
243956,2020-11-10,11:24:03,-8.33913422,137.76028442,8,noaa20,1125,Waan,Merauke,Papua,pixel
243957,2020-11-10,11:24:03,-8.33400154,137.74763489,8,noaa20,1125,Waan,Merauke,Papua,pixel
243958,2020-11-10,11:24:03,-8.33747101,137.7481842,7,noaa20,1125,Waan,Merauke,Papua,pixel
243959,2020-11-10,11:24:03,-8.31814289,137.78067017,7,noaa20,1125,Waan,Merauke,Papua,pixel
243960,2020-11-10,11:24:03,-8.32600784,137.73062134,8,noaa20,1125,Waan,Merauke,Papua,pixel
243961,2020-11-10,11:24:03,-8.3030262,137.78617859,8,noaa20,1125,Waan,Merauke,Papua,pixel
243962,2020-11-10,11:24:03,-8.29729557,137.77735901,7,noaa20,1125,Waan,Merauke,Papua,pixel
243963,2020-11-10,11:24:03,-8.29565048,137.76524353,7,noaa20,1125,Waan,Merauke,Papua,pixel
243964,2020-11-10,11:24:03,-8.28748226,137.77185059,8,noaa20,1125,Waan,Merauke,Papua,pixel
243965,2020-11-10,11:24:03,-8.28687096,137.77571106,8,noaa20,1125,Waan,Merauke,Papua,pixel
243966,2020-11-10,11:24:03,-8.28931522,137.76028442,8,noaa20,1125,Waan,Merauke,Papua,pixel
243967,2020-11-10,11:24:03,-8.28378582,137.72787476,8,noaa20,1125,Waan,Merauke,Papua,pixel
243968,2020-11-10,11:24:03,-8.28786469,137.72457886,8,noaa20,1125,Waan,Merauke,Papua,pixel
243969,2020-11-10,11:24:03,-8.07927799,138.72091675,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
243970,2020-11-10,11:24:03,-8.07860184,138.72517395,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
243971,2020-11-10,11:24:03,-8.06768417,138.72340393,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
243972,2020-11-10,11:24:03,-8.04810047,138.79933167,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
243973,2020-11-10,11:24:03,-8.04741383,138.80363464,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
243974,2020-11-10,11:24:03,-8.04375839,138.80305481,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
243975,2020-11-10,11:24:03,-8.04444695,138.79875183,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
243976,2020-11-10,11:24:03,-8.05972481,138.72651672,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
243977,2020-11-10,11:24:03,-8.05904484,138.73078918,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
243978,2020-11-10,11:24:03,-8.06423378,138.67488098,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
243979,2020-11-10,11:24:03,-8.06854057,138.67123413,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
243980,2020-11-10,11:24:03,-8.06491089,138.6706543,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
243981,2020-11-10,11:24:03,-8.06128025,138.67007446,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
243982,2020-11-10,11:24:03,-10.06346703,124.39019012,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243983,2020-11-10,11:24:03,-9.96164894,124.61133575,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243984,2020-11-10,11:24:03,-9.9625845,124.60960388,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243985,2020-11-10,11:24:03,-9.96024132,124.62270355,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243986,2020-11-10,11:24:03,-9.8721714,124.52753448,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243987,2020-11-10,11:24:03,-9.87238312,124.52928162,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243988,2020-11-10,11:24:03,-7.85005665,138.40180969,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
243989,2020-11-10,11:24:03,-7.84939194,138.40596008,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
243990,2020-11-10,11:24:03,-7.90462065,137.97137451,8,noaa20,1125,Waan,Merauke,Papua,pixel
243991,2020-11-10,11:24:03,-7.90398693,137.97532654,8,noaa20,1125,Waan,Merauke,Papua,pixel
243992,2020-11-10,11:24:03,-7.90115786,137.89828491,8,noaa20,1125,Waan,Merauke,Papua,pixel
243993,2020-11-10,11:24:03,-7.90195417,137.89825439,8,noaa20,1125,Waan,Merauke,Papua,pixel
243994,2020-11-10,11:24:03,-9.65348244,124.79456329,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243995,2020-11-10,11:24:03,-9.62872982,124.82518005,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
243996,2020-11-10,11:24:03,-9.62822914,124.82912445,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
243997,2020-11-10,11:24:03,-7.08030081,139.3710022,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
243998,2020-11-10,11:24:03,-5.59295225,132.77189636,8,noaa20,1125,Dullah Selatan,Tual,Maluku,pixel
243999,2020-11-10,11:24:03,-4.33617544,140.33885193,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
244000,2020-11-10,11:24:03,-3.83534884,138.93629456,8,noaa20,1125,Ilugwa,Mamberamo Tengah,Papua,pixel
244001,2020-11-10,11:24:03,-3.83553147,138.93936157,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
244002,2020-11-10,11:24:03,-3.68262935,138.22172546,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
244003,2020-11-10,11:24:03,-3.97196078,136.0841217,8,noaa20,1125,Kamu Utara,Dogiyai,Papua,pixel
244004,2020-11-10,11:24:03,-3.85250163,135.99719238,8,noaa20,1125,Mapia,Dogiyai,Papua,pixel
244005,2020-11-10,11:24:03,-3.02841997,140.04039001,8,noaa20,1125,Kaureh,Jayapura,Papua,pixel
244006,2020-11-10,11:24:03,-3.20618916,137.65370178,8,noaa20,1125,Fawi,Puncak,Papua,pixel
244007,2020-11-10,11:24:03,-3.0683372,137.55209351,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
244008,2020-11-10,11:24:03,-3.11562467,126.86803436,8,noaa20,1125,Waplau,Buru,Maluku,pixel
244009,2020-11-10,11:24:03,-1.50348639,133.98292542,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
244010,2020-11-10,11:24:03,-1.30761695,133.86465454,8,noaa20,1125,Anggi,Pegunungan Arfak,Papua Barat,pixel
244011,2020-11-10,11:24:03,-1.12714589,133.86727905,8,noaa20,1125,Warmare,Manokwari,Papua Barat,pixel
244012,2020-11-10,11:24:03,-1.05732799,134.0606842,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
244013,2020-11-10,11:24:03,-1.02252269,134.04492188,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
244014,2020-11-10,11:24:03,-2.622123,120.8473587,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
244015,2020-11-10,11:24:03,-2.6210835,120.84774017,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
244016,2020-11-10,11:24:03,-1.71596825,123.50559998,8,noaa20,1125,Banggai Tengah,Banggai Laut,Sulawesi Tengah,pixel
244017,2020-11-10,11:24:03,-1.45731199,123.4078064,8,noaa20,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
244018,2020-11-10,11:24:03,-1.41631413,123.52301788,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
244019,2020-11-10,11:24:03,-1.40541506,123.28292084,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
244020,2020-11-10,11:24:03,-1.4741776,122.19457245,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
244021,2020-11-10,11:24:03,-1.4587239,122.23299408,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
244022,2020-11-10,11:24:03,-1.33759367,122.4536972,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
244023,2020-11-10,11:24:03,-1.04453886,123.31052399,9,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
244024,2020-11-10,11:24:03,-0.98331469,123.36360931,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
244025,2020-11-10,11:24:03,-0.91309971,122.76817322,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
244026,2020-11-10,11:24:03,-0.60575128,123.22718811,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
244027,2020-11-10,11:24:03,0.80944782,123.36891174,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
244028,2020-11-10,11:24:03,0.81253731,123.36937714,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
244029,2020-11-10,11:24:03,1.52982247,127.86901093,8,noaa20,1125,Tobelo Barat,Halmahera Utara,Maluku Utara,pixel
244030,2020-11-10,11:24:03,1.53125966,127.86951447,8,noaa20,1125,Tobelo Barat,Halmahera Utara,Maluku Utara,pixel
