id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
401470,2021-10-19,11:23:00,-8.971494674682617,141.00440979003906,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
401471,2021-10-19,11:23:00,-8.545217514038086,140.836669921875,8,aqua,3000,Sota,Merauke,Papua,pixel
401472,2021-10-19,11:23:00,-8.563023567199707,140.48471069335938,8,aqua,3000,Merauke,Merauke,Papua,pixel
401473,2021-10-19,11:23:00,-8.50060749053955,140.8445281982422,8,aqua,3000,Sota,Merauke,Papua,pixel
401474,2021-10-19,11:23:00,-8.535333633422852,140.60888671875,8,aqua,3000,Merauke,Merauke,Papua,pixel
401475,2021-10-19,11:23:00,-8.493856430053711,140.63241577148438,8,aqua,3000,Sota,Merauke,Papua,pixel
401476,2021-10-19,11:23:00,-8.444814682006836,140.7888641357422,8,aqua,3000,Sota,Merauke,Papua,pixel
401477,2021-10-19,11:23:00,-8.443367958068848,140.79876708984375,8,aqua,3000,Sota,Merauke,Papua,pixel
401478,2021-10-19,11:23:00,-8.360339164733887,140.9699249267578,8,aqua,3000,Sota,Merauke,Papua,pixel
401479,2021-10-19,11:23:00,-8.368287086486816,140.9814453125,8,aqua,3000,Sota,Merauke,Papua,pixel
401480,2021-10-19,11:23:00,-7.9822258949279785,139.66429138183594,8,aqua,3000,Okaba,Merauke,Papua,pixel
401481,2021-10-19,11:23:00,-7.926297664642334,139.5473175048828,8,aqua,3000,Okaba,Merauke,Papua,pixel
401482,2021-10-19,11:23:00,-7.935326099395752,139.5486602783203,8,aqua,3000,Okaba,Merauke,Papua,pixel
401483,2021-10-19,11:23:00,-8.01534652709961,138.80322265625,8,aqua,3000,Kimaam,Merauke,Papua,pixel
401484,2021-10-19,11:23:00,-8.014057159423828,138.8122100830078,8,aqua,3000,Kimaam,Merauke,Papua,pixel
401485,2021-10-19,11:23:00,-7.952028751373291,139.109130859375,8,aqua,3000,Tubang,Merauke,Papua,pixel
401486,2021-10-19,11:23:00,-7.713299751281738,138.7895050048828,8,aqua,3000,Kimaam,Merauke,Papua,pixel
401487,2021-10-19,11:23:00,-7.712010860443115,138.79849243164062,8,aqua,3000,Kimaam,Merauke,Papua,pixel
401488,2021-10-19,11:23:00,-7.127424240112305,139.46649169921875,7,aqua,3000,Bamgi,Mappi,Papua,pixel
401489,2021-10-19,11:23:00,-6.91512393951416,139.15684509277344,8,aqua,3000,Nambionan Bapai,Mappi,Papua,pixel
401490,2021-10-19,11:23:00,-7.855306148529053,131.23529052734375,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401491,2021-10-19,11:23:00,-7.844730377197266,131.23861694335938,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401492,2021-10-19,11:23:00,-7.852044582366943,131.25967407226562,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401493,2021-10-19,11:23:00,-6.604601860046387,139.00909423828125,8,aqua,3000,Minyamur,Mappi,Papua,pixel
